#datetime,building,power
2023-12-27T02:38:00,vtr,34.80
2023-12-27T02:40:00,vtr,52.81
2023-12-27T02:42:00,vtr,52.19
2023-12-27T02:44:00,vtr,43.80
2023-12-27T02:46:00,vtr,48.00
2023-12-27T02:48:00,vtr,43.80
2023-12-27T02:50:00,vtr,43.80
2023-12-27T02:51:00,vtr,18.00
2023-12-27T02:53:00,vtr,38.99
2023-12-27T02:56:00,vtr,43.80
2023-12-27T02:57:00,vtr,39.61
2023-12-27T02:59:00,vtr,39.59
2023-12-27T03:00:00,vtr,21.61
2023-12-27T03:02:00,vtr,43.80
2023-12-27T03:03:00,vtr,17.40
2023-12-27T03:05:00,vtr,43.80
2023-12-27T03:06:00,vtr,17.99
2023-12-27T03:08:00,vtr,48.00
2023-12-27T03:10:00,vtr,48.00
2023-12-27T03:11:00,vtr,26.40
2023-12-27T03:14:00,vtr,78.60
2023-12-27T03:16:00,vtr,52.81
2023-12-27T03:17:00,vtr,26.40
2023-12-27T03:20:00,vtr,78.60
2023-12-27T03:22:00,vtr,52.79
2023-12-27T03:23:00,vtr,17.40
2023-12-27T03:26:00,vtr,70.20
2023-12-27T03:28:00,vtr,43.80
2023-12-27T03:29:00,vtr,21.61
2023-12-27T03:32:00,vtr,61.80
2023-12-27T03:34:00,vtr,38.99
2023-12-27T03:36:00,vtr,39.59
2023-12-27T03:38:00,vtr,21.61
2023-12-27T03:39:00,vtr,39.59
2023-12-27T03:40:00,vtr,22.21
2023-12-27T03:41:00,vtr,17.40
2023-12-27T03:44:00,vtr,43.80
2023-12-27T03:45:00,vtr,39.59
2023-12-27T03:47:00,vtr,43.80
2023-12-27T03:50:00,vtr,78.60
2023-12-27T03:52:00,vtr,48.00
2023-12-27T03:54:00,vtr,52.79
2023-12-27T03:56:00,vtr,26.41
2023-12-27T03:57:00,vtr,52.19
2023-12-27T03:58:00,vtr,26.40
2023-12-27T03:59:00,vtr,22.21
2023-12-27T04:01:00,vtr,52.19
2023-12-27T04:03:00,vtr,48.00
2023-12-27T04:05:00,vtr,43.80
2023-12-27T04:07:00,vtr,44.40
2023-12-27T04:08:00,vtr,21.61
2023-12-27T04:10:00,vtr,43.80
2023-12-27T04:12:00,vtr,39.59
2023-12-27T04:14:00,vtr,39.01
2023-12-27T04:16:00,vtr,39.59
2023-12-27T04:17:00,vtr,22.21
2023-12-27T04:19:00,vtr,52.19
2023-12-27T04:21:00,vtr,52.81
2023-12-27T04:23:00,vtr,38.99
2023-12-27T04:25:00,vtr,39.59
2023-12-27T04:27:00,vtr,43.80
2023-12-27T04:29:00,vtr,48.00
2023-12-27T04:31:00,vtr,26.40
2023-12-27T04:32:00,vtr,52.81
2023-12-27T04:34:00,vtr,52.79
2023-12-27T04:37:00,vtr,78.60
2023-12-27T04:39:00,vtr,52.21
2023-12-27T04:41:00,vtr,52.79
2023-12-27T04:43:00,vtr,22.21
2023-12-27T04:44:00,vtr,47.99
2023-12-27T04:46:00,vtr,43.81
2023-12-27T04:49:00,vtr,65.39
2023-12-27T04:51:00,vtr,43.80
2023-12-27T04:53:00,vtr,39.61
2023-12-27T04:55:00,vtr,39.59
2023-12-27T04:56:00,vtr,21.61
2023-12-27T04:57:00,vtr,17.99
2023-12-27T04:58:00,vtr,21.61
2023-12-27T04:59:00,vtr,17.40
2023-12-27T05:01:00,vtr,43.80
2023-12-27T05:02:00,vtr,17.40
2023-12-27T05:03:00,vtr,22.19
2023-12-27T05:05:00,vtr,39.61
2023-12-27T05:07:00,vtr,38.99
2023-12-27T05:08:00,vtr,22.19
2023-12-27T05:10:00,vtr,52.21
2023-12-27T05:12:00,vtr,48.60
2023-12-27T05:13:00,vtr,25.80
2023-12-27T05:15:00,vtr,52.79
2023-12-27T05:17:00,vtr,52.81
2023-12-27T05:18:00,vtr,25.80
2023-12-27T05:20:00,vtr,48.60
2023-12-27T05:21:00,vtr,26.40
2023-12-27T05:24:00,vtr,78.60
2023-12-27T05:25:00,vtr,21.61
2023-12-27T05:27:00,vtr,48.59
2023-12-27T05:29:00,vtr,43.80
2023-12-27T05:30:00,vtr,21.61
2023-12-27T05:32:00,vtr,43.80
2023-12-27T05:34:00,vtr,39.59
2023-12-27T05:36:00,vtr,39.61
2023-12-27T05:38:00,vtr,38.99
2023-12-27T05:40:00,vtr,39.61
2023-12-27T05:42:00,vtr,39.59
2023-12-27T05:43:00,vtr,21.59
2023-12-27T05:45:00,vtr,39.61
2023-12-27T05:48:00,vtr,61.20
2023-12-27T05:49:00,vtr,22.19
2023-12-27T05:51:00,vtr,52.21
2023-12-27T05:54:00,vtr,74.40
2023-12-27T05:56:00,vtr,52.79
2023-12-27T05:58:00,vtr,52.81
2023-12-27T06:00:00,vtr,25.80
2023-12-27T06:01:00,vtr,52.81
2023-12-27T06:03:00,vtr,52.79
2023-12-27T06:06:00,vtr,69.59
2023-12-27T06:07:00,vtr,61.80
2023-12-27T06:09:00,vtr,52.21
2023-12-27T06:10:00,vtr,26.40
2023-12-27T06:12:00,vtr,52.79
2023-12-27T06:13:00,vtr,25.81
2023-12-27T06:15:00,vtr,48.60
2023-12-27T06:16:00,vtr,25.80
2023-12-27T06:18:00,vtr,52.79
2023-12-27T06:19:00,vtr,26.41
2023-12-27T06:21:00,vtr,43.80
2023-12-27T06:22:00,vtr,21.59
2023-12-27T06:24:00,vtr,43.80
2023-12-27T06:25:00,vtr,22.21
2023-12-27T06:27:00,vtr,39.59
2023-12-27T06:28:00,vtr,21.61
2023-12-27T06:30:00,vtr,39.59
2023-12-27T06:31:00,vtr,17.40
2023-12-27T06:33:00,vtr,39.59
2023-12-27T06:34:00,vtr,21.61
2023-12-27T06:35:00,vtr,17.40
2023-12-27T06:37:00,vtr,39.59
2023-12-27T06:39:00,vtr,43.80
2023-12-27T06:41:00,vtr,17.40
2023-12-27T06:42:00,vtr,39.59
2023-12-27T06:44:00,vtr,39.61
2023-12-27T06:47:00,vtr,65.39
2023-12-27T06:49:00,vtr,52.81
2023-12-27T06:51:00,vtr,48.00
2023-12-27T06:53:00,vtr,26.40
2023-12-27T06:54:00,vtr,52.79
2023-12-27T06:56:00,vtr,52.21
2023-12-27T06:57:00,vtr,26.40
2023-12-27T06:59:00,vtr,52.21
2023-12-27T07:01:00,vtr,48.59
2023-12-27T07:03:00,vtr,48.00
2023-12-27T07:05:00,vtr,43.80
2023-12-27T07:07:00,vtr,43.80
2023-12-27T07:08:00,vtr,22.21
2023-12-27T07:11:00,vtr,43.80
2023-12-27T07:12:00,vtr,38.99
2023-12-27T07:13:00,vtr,17.40
2023-12-27T07:14:00,vtr,22.21
2023-12-27T07:17:00,vtr,39.59
2023-12-27T07:18:00,vtr,38.99
2023-12-27T07:19:00,vtr,22.21
2023-12-27T07:21:00,vtr,39.59
2023-12-27T07:23:00,vtr,39.01
2023-12-27T07:25:00,vtr,39.59
2023-12-27T07:27:00,vtr,39.59
2023-12-27T07:29:00,vtr,43.80
2023-12-27T07:31:00,vtr,52.21
2023-12-27T07:33:00,vtr,52.79
2023-12-27T07:35:00,vtr,48.00
2023-12-27T07:37:00,vtr,52.81
2023-12-27T07:39:00,vtr,48.00
2023-12-27T07:41:00,vtr,52.79
2023-12-27T07:43:00,vtr,48.00
2023-12-27T07:45:00,vtr,43.80
2023-12-27T07:47:00,vtr,22.19
2023-12-27T07:48:00,vtr,56.41
2023-12-27T07:50:00,vtr,57.00
2023-12-27T07:51:00,vtr,22.19
2023-12-27T07:53:00,vtr,39.01
2023-12-27T07:55:00,vtr,39.59
2023-12-27T07:56:00,vtr,17.40
2023-12-27T07:59:00,vtr,39.59
2023-12-27T08:00:00,vtr,34.80
2023-12-27T08:02:00,vtr,39.59
2023-12-27T08:05:00,vtr,39.61
2023-12-27T08:06:00,vtr,39.59
2023-12-27T08:07:00,vtr,17.40
2023-12-27T08:09:00,vtr,48.00
2023-12-27T08:11:00,vtr,26.40
2023-12-27T08:12:00,vtr,48.00
2023-12-27T08:13:00,vtr,26.40
2023-12-27T08:15:00,vtr,48.00
2023-12-27T08:17:00,vtr,26.40
2023-12-27T08:18:00,vtr,48.00
2023-12-27T08:20:00,vtr,52.79
2023-12-27T08:21:00,vtr,21.61
2023-12-27T08:23:00,vtr,48.60
2023-12-27T08:25:00,vtr,43.80
2023-12-27T08:27:00,vtr,43.80
2023-12-27T08:29:00,vtr,21.59
2023-12-27T08:30:00,vtr,43.80
2023-12-27T08:31:00,vtr,22.21
2023-12-27T08:33:00,vtr,39.59
2023-12-27T08:35:00,vtr,39.01
2023-12-27T08:37:00,vtr,35.39
2023-12-27T08:40:00,vtr,61.20
2023-12-27T08:41:00,vtr,17.40
2023-12-27T08:43:00,vtr,39.61
2023-12-27T08:46:00,vtr,61.19
2023-12-27T08:48:00,vtr,48.00
2023-12-27T08:50:00,vtr,52.81
2023-12-27T08:52:00,vtr,48.00
2023-12-27T08:54:00,vtr,47.99
2023-12-27T08:55:00,vtr,26.41
2023-12-27T08:58:00,vtr,48.59
2023-12-27T08:59:00,vtr,52.21
2023-12-27T09:01:00,vtr,48.00
2023-12-27T09:04:00,vtr,48.59
2023-12-27T09:05:00,vtr,48.00
2023-12-27T09:06:00,vtr,26.40
2023-12-27T09:07:00,vtr,26.41
2023-12-27T09:10:00,vtr,47.99
2023-12-27T09:11:00,vtr,48.00
2023-12-27T09:13:00,vtr,52.81
2023-12-27T09:14:00,vtr,21.59
2023-12-27T09:16:00,vtr,52.81
2023-12-27T09:18:00,vtr,48.00
2023-12-27T09:19:00,vtr,26.40
2023-12-27T09:22:00,vtr,74.40
2023-12-27T09:24:00,vtr,48.00
2023-12-27T09:25:00,vtr,26.40
2023-12-27T09:26:00,vtr,30.60
2023-12-27T09:28:00,vtr,70.20
2023-12-27T09:30:00,vtr,48.00
2023-12-27T09:32:00,vtr,35.41
2023-12-27T09:34:00,vtr,38.99
2023-12-27T09:36:00,vtr,39.59
2023-12-27T09:38:00,vtr,39.61
2023-12-27T09:39:00,vtr,17.40
2023-12-27T09:41:00,vtr,39.59
2023-12-27T09:42:00,vtr,17.40
2023-12-27T09:45:00,vtr,39.59
2023-12-27T09:46:00,vtr,38.99
2023-12-27T09:48:00,vtr,43.80
2023-12-27T09:49:00,vtr,22.21
2023-12-27T09:51:00,vtr,21.59
2023-12-27T09:52:00,vtr,43.80
2023-12-27T09:53:00,vtr,26.43
2023-12-27T09:54:00,vtr,26.40
2023-12-27T09:57:00,vtr,74.38
2023-12-27T09:59:00,vtr,48.02
2023-12-27T10:00:00,vtr,26.40
2023-12-27T10:03:00,vtr,79.19
2023-12-27T10:05:00,vtr,43.80
2023-12-27T10:07:00,vtr,43.80
2023-12-27T10:09:00,vtr,21.59
2023-12-27T10:10:00,vtr,43.80
2023-12-27T10:11:00,vtr,22.21
2023-12-27T10:13:00,vtr,38.99
2023-12-27T10:15:00,vtr,17.40
2023-12-27T10:16:00,vtr,39.61
2023-12-27T10:18:00,vtr,39.61
2023-12-27T10:21:00,vtr,39.58
2023-12-27T10:22:00,vtr,39.02
2023-12-27T10:24:00,vtr,39.58
2023-12-27T10:25:00,vtr,17.40
2023-12-27T10:27:00,vtr,39.61
2023-12-27T10:28:00,vtr,17.40
2023-12-27T10:30:00,vtr,43.80
2023-12-27T10:33:00,vtr,47.99
2023-12-27T10:34:00,vtr,52.79
2023-12-27T10:35:00,vtr,22.21
2023-12-27T10:37:00,vtr,56.40
2023-12-27T10:39:00,vtr,52.82
2023-12-27T10:41:00,vtr,78.57
2023-12-27T10:43:00,vtr,57.01
2023-12-27T10:45:00,vtr,48.60
2023-12-27T10:46:00,vtr,21.59
2023-12-27T10:48:00,vtr,43.80
2023-12-27T10:51:00,vtr,66.01
2023-12-27T10:53:00,vtr,43.80
2023-12-27T10:54:00,vtr,21.59
2023-12-27T10:57:00,vtr,39.61
2023-12-27T10:58:00,vtr,38.99
2023-12-27T11:00:00,vtr,35.42
2023-12-27T11:03:00,vtr,39.58
2023-12-27T11:04:00,vtr,38.99
2023-12-27T11:06:00,vtr,35.42
2023-12-27T11:09:00,vtr,38.99
2023-12-27T11:10:00,vtr,39.61
2023-12-27T11:11:00,vtr,22.18
2023-12-27T11:13:00,vtr,52.21
2023-12-27T11:15:00,vtr,22.21
2023-12-27T11:16:00,vtr,52.21
2023-12-27T11:18:00,vtr,48.60
2023-12-27T11:21:00,vtr,52.18
2023-12-27T11:22:00,vtr,48.60
2023-12-27T11:23:00,vtr,25.81
2023-12-27T11:25:00,vtr,48.60
2023-12-27T11:27:00,vtr,52.18
2023-12-27T11:28:00,vtr,22.21
2023-12-27T11:30:00,vtr,52.21
2023-12-27T11:31:00,vtr,22.21
2023-12-27T11:32:00,vtr,26.40
2023-12-27T11:34:00,vtr,47.99
2023-12-27T11:36:00,vtr,52.21
2023-12-27T11:37:00,vtr,26.40
2023-12-27T11:39:00,vtr,48.60
2023-12-27T11:41:00,vtr,52.21
2023-12-27T11:44:00,vtr,47.99
2023-12-27T11:45:00,vtr,52.79
2023-12-27T11:47:00,vtr,48.02
2023-12-27T11:48:00,vtr,26.40
2023-12-27T11:50:00,vtr,47.99
2023-12-27T11:52:00,vtr,48.60
2023-12-27T11:54:00,vtr,52.21
2023-12-27T11:56:00,vtr,22.21
2023-12-27T11:57:00,vtr,52.79
2023-12-27T11:59:00,vtr,52.21
2023-12-27T12:02:00,vtr,83.38
2023-12-27T12:04:00,vtr,57.01
2023-12-27T12:05:00,vtr,21.59
2023-12-27T12:06:00,vtr,17.40
2023-12-27T12:08:00,vtr,39.61
2023-12-27T12:09:00,vtr,22.21
2023-12-27T12:11:00,vtr,38.99
2023-12-27T12:13:00,vtr,22.21
2023-12-27T12:14:00,vtr,17.40
2023-12-27T12:15:00,vtr,39.58
2023-12-27T12:16:00,vtr,21.62
2023-12-27T12:18:00,vtr,39.58
2023-12-27T12:20:00,vtr,17.40
2023-12-27T12:21:00,vtr,39.61
2023-12-27T12:22:00,vtr,21.59
2023-12-27T12:24:00,vtr,39.61
2023-12-27T12:25:00,vtr,21.59
2023-12-27T12:27:00,vtr,43.80
2023-12-27T12:29:00,vtr,43.80
2023-12-27T12:30:00,vtr,26.40
2023-12-27T12:32:00,vtr,52.82
2023-12-27T12:34:00,vtr,47.99
2023-12-27T12:35:00,vtr,26.40
2023-12-27T12:36:00,vtr,26.40
2023-12-27T12:38:00,vtr,48.02
2023-12-27T12:40:00,vtr,52.79
2023-12-27T12:43:00,vtr,47.99
2023-12-27T12:44:00,vtr,43.80
2023-12-27T12:46:00,vtr,43.80
2023-12-27T12:49:00,vtr,66.01
2023-12-27T12:51:00,vtr,43.80
2023-12-27T12:53:00,vtr,38.99
2023-12-27T12:55:00,vtr,39.61
2023-12-27T12:57:00,vtr,39.61
2023-12-27T12:59:00,vtr,38.99
2023-12-27T13:01:00,vtr,39.61
2023-12-27T13:02:00,vtr,21.59
2023-12-27T13:03:00,vtr,17.99
2023-12-27T13:05:00,vtr,38.99
2023-12-27T13:07:00,vtr,39.61
2023-12-27T13:08:00,vtr,22.21
2023-12-27T13:09:00,vtr,17.40
2023-12-27T13:11:00,vtr,47.99
2023-12-27T13:13:00,vtr,52.79
2023-12-27T13:14:00,vtr,25.81
2023-12-27T13:15:00,vtr,22.21
2023-12-27T13:16:00,vtr,26.40
2023-12-27T13:17:00,vtr,26.40
2023-12-27T13:19:00,vtr,47.99
2023-12-27T13:21:00,vtr,48.02
2023-12-27T13:23:00,vtr,52.79
2023-12-27T13:25:00,vtr,21.59
2023-12-27T13:26:00,vtr,52.82
2023-12-27T13:28:00,vtr,47.99
2023-12-27T13:29:00,vtr,26.40
2023-12-27T13:31:00,vtr,48.02
2023-12-27T13:33:00,vtr,52.79
2023-12-27T13:35:00,vtr,47.99
2023-12-27T13:37:00,vtr,26.40
2023-12-27T13:38:00,vtr,52.82
2023-12-27T13:40:00,vtr,47.99
2023-12-27T13:41:00,vtr,26.40
2023-12-27T13:43:00,vtr,47.99
2023-12-27T13:45:00,vtr,52.82
2023-12-27T13:47:00,vtr,47.99
2023-12-27T13:49:00,vtr,48.02
2023-12-27T13:50:00,vtr,26.40
2023-12-27T13:51:00,vtr,26.40
2023-12-27T13:53:00,vtr,47.99
2023-12-27T13:55:00,vtr,26.40
2023-12-27T13:56:00,vtr,74.41
2023-12-27T13:58:00,vtr,56.98
2023-12-27T13:59:00,vtr,26.43
2023-12-27T14:01:00,vtr,25.78
2023-12-27T14:02:00,vtr,48.60
2023-12-27T14:03:00,vtr,26.40
2023-12-27T14:04:00,vtr,25.81
2023-12-27T14:06:00,vtr,48.60
2023-12-27T14:08:00,vtr,52.18
2023-12-27T14:10:00,vtr,48.60
2023-12-27T14:12:00,vtr,52.21
2023-12-27T14:14:00,vtr,52.79
2023-12-27T14:16:00,vtr,48.02
2023-12-27T14:18:00,vtr,52.79
2023-12-27T14:20:00,vtr,47.99
2023-12-27T14:22:00,vtr,52.82
2023-12-27T14:24:00,vtr,52.18
2023-12-27T14:25:00,vtr,26.40
2023-12-27T14:26:00,vtr,26.43
2023-12-27T14:28:00,vtr,52.18
2023-12-27T14:30:00,vtr,48.60
2023-12-27T14:31:00,vtr,25.81
2023-12-27T14:32:00,vtr,26.40
2023-12-27T14:34:00,vtr,48.60
2023-12-27T14:36:00,vtr,43.80
2023-12-27T14:38:00,vtr,43.80
2023-12-27T14:40:00,vtr,43.80
2023-12-27T14:42:00,vtr,47.99
2023-12-27T14:43:00,vtr,17.40
2023-12-27T14:44:00,vtr,22.21
2023-12-27T14:46:00,vtr,38.99
2023-12-27T14:48:00,vtr,39.61
2023-12-27T14:50:00,vtr,39.61
2023-12-27T14:51:00,vtr,17.40
2023-12-27T14:52:00,vtr,21.59
2023-12-27T14:54:00,vtr,17.99
2023-12-27T14:55:00,vtr,38.99
2023-12-27T14:57:00,vtr,39.61
2023-12-27T14:58:00,vtr,22.21
2023-12-27T15:00:00,vtr,34.80
2023-12-27T15:02:00,vtr,43.80
2023-12-27T15:04:00,vtr,43.80
2023-12-27T15:06:00,vtr,21.59
2023-12-27T15:07:00,vtr,48.60
2023-12-27T15:09:00,vtr,52.21
2023-12-27T15:12:00,vtr,48.60
2023-12-27T15:13:00,vtr,52.18
2023-12-27T15:15:00,vtr,48.60
2023-12-27T15:16:00,vtr,25.81
2023-12-27T15:18:00,vtr,52.79
2023-12-27T15:19:00,vtr,21.59
2023-12-27T15:21:00,vtr,52.82
2023-12-27T15:22:00,vtr,26.40
2023-12-27T15:24:00,vtr,47.99
2023-12-27T15:25:00,vtr,26.40
2023-12-27T15:26:00,vtr,26.40
2023-12-27T15:28:00,vtr,52.21
2023-12-27T15:30:00,vtr,52.79
2023-12-27T15:32:00,vtr,48.02
2023-12-27T15:34:00,vtr,52.79
2023-12-27T15:35:00,vtr,26.40
2023-12-27T15:36:00,vtr,25.81
2023-12-27T15:38:00,vtr,48.60
2023-12-27T15:39:00,vtr,25.78
2023-12-27T15:40:00,vtr,26.40
2023-12-27T15:42:00,vtr,48.60
2023-12-27T15:43:00,vtr,25.81
2023-12-27T15:45:00,vtr,57.01
2023-12-27T15:47:00,vtr,74.38
2023-12-27T15:48:00,vtr,26.40
2023-12-27T15:50:00,vtr,48.60
2023-12-27T15:53:00,vtr,52.21
2023-12-27T15:54:00,vtr,52.79
2023-12-27T15:56:00,vtr,47.99
2023-12-27T15:59:00,vtr,52.82
2023-12-27T16:00:00,vtr,52.18
2023-12-27T16:01:00,vtr,26.43
2023-12-27T16:02:00,vtr,26.40
2023-12-27T16:05:00,vtr,47.99
2023-12-27T16:06:00,vtr,43.80
2023-12-27T16:07:00,vtr,22.21
2023-12-27T16:09:00,vtr,43.80
2023-12-27T16:11:00,vtr,21.59
2023-12-27T16:12:00,vtr,39.61
2023-12-27T16:14:00,vtr,38.99
2023-12-27T16:15:00,vtr,22.21
2023-12-27T16:17:00,vtr,21.59
2023-12-27T16:18:00,vtr,39.61
2023-12-27T16:19:00,vtr,22.21
2023-12-27T16:20:00,vtr,17.40
2023-12-27T16:23:00,vtr,61.17
2023-12-27T16:25:00,vtr,43.83
2023-12-27T16:27:00,vtr,39.58
2023-12-27T16:29:00,vtr,39.61
2023-12-27T16:30:00,vtr,21.59
2023-12-27T16:32:00,vtr,39.61
2023-12-27T16:33:00,vtr,21.59
2023-12-27T16:35:00,vtr,48.60
2023-12-27T16:37:00,vtr,47.99
2023-12-27T16:39:00,vtr,52.21
2023-12-27T16:41:00,vtr,52.79
2023-12-27T16:43:00,vtr,52.82
2023-12-27T16:45:00,vtr,52.18
2023-12-27T16:47:00,vtr,52.82
2023-12-27T16:49:00,vtr,52.18
2023-12-27T16:51:00,vtr,43.80
2023-12-27T16:53:00,vtr,48.60
2023-12-27T16:55:00,vtr,43.80
2023-12-27T16:56:00,vtr,21.62
2023-12-27T16:59:00,vtr,43.80
2023-12-27T17:00:00,vtr,43.80
2023-12-27T17:02:00,vtr,39.58
2023-12-27T17:05:00,vtr,65.42
2023-12-27T17:07:00,vtr,39.58
2023-12-27T17:08:00,vtr,17.40
2023-12-27T17:11:00,vtr,61.20
2023-12-27T17:13:00,vtr,39.61
2023-12-27T17:15:00,vtr,39.61
2023-12-27T17:17:00,vtr,43.80
2023-12-27T17:18:00,vtr,21.59
2023-12-27T17:19:00,vtr,26.40
2023-12-27T17:21:00,vtr,52.79
2023-12-27T17:23:00,vtr,52.21
2023-12-27T17:24:00,vtr,26.40
2023-12-27T17:25:00,vtr,26.40
2023-12-27T17:28:00,vtr,74.41
2023-12-27T17:30:00,vtr,52.79
2023-12-27T17:31:00,vtr,26.40
2023-12-27T17:34:00,vtr,78.60
2023-12-27T17:36:00,vtr,52.21
2023-12-27T17:38:00,vtr,75.00
2023-12-27T17:40:00,vtr,56.40
2023-12-27T17:41:00,vtr,26.40
2023-12-27T17:43:00,vtr,52.79
2023-12-27T17:46:00,vtr,78.60
2023-12-27T17:47:00,vtr,26.40
2023-12-27T17:48:00,vtr,26.40
2023-12-27T17:50:00,vtr,57.01
2023-12-27T17:52:00,vtr,38.99
2023-12-27T17:53:00,vtr,66.01
2023-12-27T17:55:00,vtr,52.79
2023-12-27T17:58:00,vtr,74.41
2023-12-27T17:59:00,vtr,26.40
2023-12-27T18:00:00,vtr,25.81
2023-12-27T18:02:00,vtr,52.79
2023-12-27T18:04:00,vtr,26.40
2023-12-27T18:05:00,vtr,52.21
2023-12-27T18:06:00,vtr,26.40
2023-12-27T18:08:00,vtr,52.79
2023-12-27T18:10:00,vtr,52.21
2023-12-27T18:11:00,vtr,26.40
2023-12-27T18:13:00,vtr,52.79
2023-12-27T18:16:00,vtr,48.02
2023-12-27T18:17:00,vtr,52.79
2023-12-27T18:19:00,vtr,52.21
2023-12-27T18:22:00,vtr,74.38
2023-12-27T18:23:00,vtr,22.21
2023-12-27T18:25:00,vtr,43.80
2023-12-27T18:28:00,vtr,61.20
2023-12-27T18:30:00,vtr,43.80
2023-12-27T18:32:00,vtr,39.61
2023-12-27T18:34:00,vtr,38.99
2023-12-27T18:36:00,vtr,43.80
2023-12-27T18:38:00,vtr,39.58
2023-12-27T18:40:00,vtr,39.61
2023-12-27T18:42:00,vtr,43.80
2023-12-27T18:43:00,vtr,21.59
2023-12-27T18:44:00,vtr,18.02
2023-12-27T18:46:00,vtr,38.99
2023-12-27T18:48:00,vtr,43.80
2023-12-27T18:49:00,vtr,26.40
2023-12-27T18:50:00,vtr,22.21
2023-12-27T18:52:00,vtr,43.80
2023-12-27T18:53:00,vtr,21.59
2023-12-27T18:55:00,vtr,52.82
2023-12-27T18:56:00,vtr,25.78
2023-12-27T18:58:00,vtr,48.60
