#datetime,building,power
2023-06-30T02:11:00,atd,21.13
2023-06-30T02:12:00,atd,21.51
2023-06-30T02:13:00,atd,21.11
2023-06-30T02:14:00,atd,20.50
2023-06-30T02:15:00,atd,20.07
2023-06-30T02:16:00,atd,20.84
2023-06-30T02:17:00,atd,17.94
2023-06-30T02:18:00,atd,18.37
2023-06-30T02:19:00,atd,16.46
2023-06-30T02:20:00,atd,18.14
2023-06-30T02:21:00,atd,16.26
2023-06-30T02:22:00,atd,17.14
2023-06-30T02:23:00,atd,17.27
2023-06-30T02:24:00,atd,19.69
2023-06-30T02:25:00,atd,20.22
2023-06-30T02:26:00,atd,16.85
2023-06-30T02:27:00,atd,18.86
2023-06-30T02:28:00,atd,20.99
2023-06-30T02:29:00,atd,20.46
2023-06-30T02:30:00,atd,22.60
2023-06-30T02:31:00,atd,23.04
2023-06-30T02:32:00,atd,21.04
2023-06-30T02:33:00,atd,19.07
2023-06-30T02:34:00,atd,23.11
2023-06-30T02:35:00,atd,17.98
2023-06-30T02:36:00,atd,17.85
2023-06-30T02:37:00,atd,18.48
2023-06-30T02:38:00,atd,18.01
2023-06-30T02:39:00,atd,21.93
2023-06-30T02:40:00,atd,20.66
2023-06-30T02:41:00,atd,16.66
2023-06-30T02:42:00,atd,27.94
2023-06-30T02:43:00,atd,16.70
2023-06-30T02:44:00,atd,19.94
2023-06-30T02:45:00,atd,21.60
2023-06-30T02:46:00,atd,20.68
2023-06-30T02:47:00,atd,20.26
2023-06-30T02:48:00,atd,21.62
2023-06-30T02:49:00,atd,31.20
2023-06-30T02:50:00,atd,26.95
2023-06-30T02:51:00,atd,26.66
2023-06-30T02:52:00,atd,26.45
2023-06-30T02:53:00,atd,28.35
2023-06-30T02:54:00,atd,21.37
2023-06-30T02:55:00,atd,22.20
2023-06-30T02:56:00,atd,20.85
2023-06-30T02:57:00,atd,24.94
2023-06-30T02:58:00,atd,19.07
2023-06-30T02:59:00,atd,17.76
2023-06-30T03:00:00,atd,19.33
2023-06-30T03:01:00,atd,20.23
2023-06-30T03:02:00,atd,21.46
2023-06-30T03:03:00,atd,21.84
2023-06-30T03:04:00,atd,20.89
2023-06-30T03:05:00,atd,21.97
2023-06-30T03:06:00,atd,25.00
2023-06-30T03:07:00,atd,21.77
2023-06-30T03:08:00,atd,22.27
2023-06-30T03:09:00,atd,19.76
2023-06-30T03:10:00,atd,17.57
2023-06-30T03:11:00,atd,17.98
2023-06-30T03:12:00,atd,16.92
2023-06-30T03:13:00,atd,19.53
2023-06-30T03:14:00,atd,19.79
2023-06-30T03:15:00,atd,19.16
2023-06-30T03:16:00,atd,21.72
2023-06-30T03:17:00,atd,19.32
2023-06-30T03:18:00,atd,19.32
2023-06-30T03:19:00,atd,17.12
2023-06-30T03:20:00,atd,20.76
2023-06-30T03:21:00,atd,30.07
2023-06-30T03:22:00,atd,19.70
2023-06-30T03:23:00,atd,18.95
2023-06-30T03:24:00,atd,20.44
2023-06-30T03:25:00,atd,22.46
2023-06-30T03:26:00,atd,21.08
2023-06-30T03:27:00,atd,19.60
2023-06-30T03:28:00,atd,18.69
2023-06-30T03:29:00,atd,14.69
2023-06-30T03:30:00,atd,16.19
2023-06-30T03:31:00,atd,14.85
2023-06-30T03:32:00,atd,18.70
2023-06-30T03:33:00,atd,17.43
2023-06-30T03:34:00,atd,20.39
2023-06-30T03:35:00,atd,19.60
2023-06-30T03:36:00,atd,22.48
2023-06-30T03:37:00,atd,22.64
2023-06-30T03:38:00,atd,21.90
2023-06-30T03:39:00,atd,23.34
2023-06-30T03:40:00,atd,32.55
2023-06-30T03:41:00,atd,20.93
2023-06-30T03:42:00,atd,21.07
2023-06-30T03:43:00,atd,15.82
2023-06-30T03:44:00,atd,16.41
2023-06-30T03:45:00,atd,16.92
2023-06-30T03:46:00,atd,18.86
2023-06-30T03:47:00,atd,17.75
2023-06-30T03:48:00,atd,19.89
2023-06-30T03:49:00,atd,26.13
2023-06-30T03:50:00,atd,25.58
2023-06-30T03:51:00,atd,25.51
2023-06-30T03:52:00,atd,25.36
2023-06-30T03:53:00,atd,18.03
2023-06-30T03:54:00,atd,17.83
2023-06-30T03:55:00,atd,23.65
2023-06-30T03:56:00,atd,22.85
2023-06-30T03:57:00,atd,20.11
2023-06-30T03:58:00,atd,22.01
2023-06-30T03:59:00,atd,18.87
2023-06-30T04:00:00,atd,31.03
2023-06-30T04:01:00,atd,15.86
2023-06-30T04:02:00,atd,19.51
2023-06-30T04:03:00,atd,16.53
2023-06-30T04:04:00,atd,15.84
2023-06-30T04:05:00,atd,19.55
2023-06-30T04:06:00,atd,16.36
2023-06-30T04:07:00,atd,16.92
2023-06-30T04:08:00,atd,16.04
2023-06-30T04:09:00,atd,15.89
2023-06-30T04:10:00,atd,18.33
2023-06-30T04:11:00,atd,20.75
2023-06-30T04:12:00,atd,18.37
2023-06-30T04:13:00,atd,21.01
2023-06-30T04:14:00,atd,22.96
2023-06-30T04:15:00,atd,20.61
2023-06-30T04:16:00,atd,20.81
2023-06-30T04:17:00,atd,33.37
2023-06-30T04:18:00,atd,33.91
2023-06-30T04:19:00,atd,28.39
2023-06-30T04:20:00,atd,43.45
2023-06-30T04:21:00,atd,30.56
2023-06-30T04:22:00,atd,29.51
2023-06-30T04:23:00,atd,20.92
2023-06-30T04:24:00,atd,22.88
2023-06-30T04:25:00,atd,20.23
2023-06-30T04:26:00,atd,20.20
2023-06-30T04:27:00,atd,21.62
2023-06-30T04:28:00,atd,19.81
2023-06-30T04:29:00,atd,18.63
2023-06-30T04:30:00,atd,15.79
2023-06-30T04:31:00,atd,19.89
2023-06-30T04:32:00,atd,20.15
2023-06-30T04:33:00,atd,19.37
2023-06-30T04:34:00,atd,19.83
2023-06-30T04:35:00,atd,21.67
2023-06-30T04:36:00,atd,20.74
2023-06-30T04:37:00,atd,19.11
2023-06-30T04:38:00,atd,19.10
2023-06-30T04:39:00,atd,29.55
2023-06-30T04:40:00,atd,14.80
2023-06-30T04:41:00,atd,14.14
2023-06-30T04:42:00,atd,14.06
2023-06-30T04:43:00,atd,16.21
2023-06-30T04:44:00,atd,15.86
2023-06-30T04:45:00,atd,21.42
2023-06-30T04:46:00,atd,23.24
2023-06-30T04:47:00,atd,21.14
2023-06-30T04:48:00,atd,20.07
2023-06-30T04:49:00,atd,23.53
2023-06-30T04:50:00,atd,25.27
2023-06-30T04:51:00,atd,24.95
2023-06-30T04:52:00,atd,25.22
2023-06-30T04:53:00,atd,29.02
2023-06-30T04:54:00,atd,20.38
2023-06-30T04:55:00,atd,20.17
2023-06-30T04:56:00,atd,17.53
2023-06-30T04:57:00,atd,17.15
2023-06-30T04:58:00,atd,16.09
2023-06-30T04:59:00,atd,14.71
2023-06-30T05:00:00,atd,16.21
2023-06-30T05:01:00,atd,14.50
2023-06-30T05:02:00,atd,16.23
2023-06-30T05:03:00,atd,16.81
2023-06-30T05:04:00,atd,19.27
2023-06-30T05:05:00,atd,16.66
2023-06-30T05:06:00,atd,16.99
2023-06-30T05:07:00,atd,20.06
2023-06-30T05:08:00,atd,20.43
2023-06-30T05:09:00,atd,24.26
2023-06-30T05:10:00,atd,19.45
2023-06-30T05:11:00,atd,20.83
2023-06-30T05:12:00,atd,18.76
2023-06-30T05:13:00,atd,15.38
2023-06-30T05:14:00,atd,16.96
2023-06-30T05:15:00,atd,14.23
2023-06-30T05:16:00,atd,16.63
2023-06-30T05:17:00,atd,14.32
2023-06-30T05:18:00,atd,15.57
2023-06-30T05:19:00,atd,16.43
2023-06-30T05:20:00,atd,17.48
2023-06-30T05:21:00,atd,19.71
2023-06-30T05:22:00,atd,16.30
2023-06-30T05:23:00,atd,16.92
2023-06-30T05:24:00,atd,18.67
2023-06-30T05:25:00,atd,22.40
2023-06-30T05:26:00,atd,23.24
2023-06-30T05:27:00,atd,22.48
2023-06-30T05:28:00,atd,21.40
2023-06-30T05:29:00,atd,18.45
2023-06-30T05:30:00,atd,20.17
2023-06-30T05:31:00,atd,31.86
2023-06-30T05:32:00,atd,37.65
2023-06-30T05:33:00,atd,83.39
2023-06-30T05:34:00,atd,89.31
2023-06-30T05:35:00,atd,92.76
2023-06-30T05:36:00,atd,96.22
2023-06-30T05:37:00,atd,88.18
2023-06-30T05:38:00,atd,95.53
2023-06-30T05:39:00,atd,122.23
2023-06-30T05:40:00,atd,128.00
2023-06-30T05:41:00,atd,156.92
2023-06-30T05:42:00,atd,143.97
2023-06-30T05:43:00,atd,95.58
2023-06-30T05:44:00,atd,100.50
2023-06-30T05:45:00,atd,101.20
2023-06-30T05:46:00,atd,99.23
2023-06-30T05:47:00,atd,96.89
2023-06-30T05:48:00,atd,100.57
2023-06-30T05:49:00,atd,91.91
2023-06-30T05:50:00,atd,83.73
2023-06-30T05:51:00,atd,79.81
2023-06-30T05:52:00,atd,79.94
2023-06-30T05:53:00,atd,79.14
2023-06-30T05:54:00,atd,78.13
2023-06-30T05:55:00,atd,76.97
2023-06-30T05:56:00,atd,75.25
2023-06-30T05:57:00,atd,78.17
2023-06-30T05:58:00,atd,81.23
2023-06-30T05:59:00,atd,79.58
2023-06-30T06:00:00,atd,33.94
2023-06-30T06:01:00,atd,35.13
2023-06-30T06:02:00,atd,34.94
2023-06-30T06:03:00,atd,32.58
2023-06-30T06:04:00,atd,34.81
2023-06-30T06:05:00,atd,32.09
2023-06-30T06:06:00,atd,33.32
2023-06-30T06:07:00,atd,35.11
2023-06-30T06:08:00,atd,30.31
2023-06-30T06:09:00,atd,31.84
2023-06-30T06:10:00,atd,71.49
2023-06-30T06:11:00,atd,69.03
2023-06-30T06:12:00,atd,84.40
2023-06-30T06:13:00,atd,72.54
2023-06-30T06:14:00,atd,30.60
2023-06-30T06:15:00,atd,33.64
2023-06-30T06:16:00,atd,29.19
2023-06-30T06:17:00,atd,28.58
2023-06-30T06:18:00,atd,31.63
2023-06-30T06:19:00,atd,31.46
2023-06-30T06:20:00,atd,32.06
2023-06-30T06:21:00,atd,33.13
2023-06-30T06:22:00,atd,31.11
2023-06-30T06:23:00,atd,30.97
2023-06-30T06:24:00,atd,29.47
2023-06-30T06:25:00,atd,29.92
2023-06-30T06:26:00,atd,68.75
2023-06-30T06:27:00,atd,66.38
2023-06-30T06:28:00,atd,73.38
2023-06-30T06:29:00,atd,84.37
2023-06-30T06:30:00,atd,33.61
2023-06-30T06:31:00,atd,32.02
2023-06-30T06:32:00,atd,29.42
2023-06-30T06:33:00,atd,29.76
2023-06-30T06:34:00,atd,32.91
2023-06-30T06:35:00,atd,33.94
2023-06-30T06:36:00,atd,34.91
2023-06-30T06:37:00,atd,32.44
2023-06-30T06:38:00,atd,31.37
2023-06-30T06:39:00,atd,74.92
2023-06-30T06:40:00,atd,71.23
2023-06-30T06:41:00,atd,73.43
2023-06-30T06:42:00,atd,73.02
2023-06-30T06:43:00,atd,72.41
2023-06-30T06:44:00,atd,77.46
2023-06-30T06:45:00,atd,73.40
2023-06-30T06:46:00,atd,77.46
2023-06-30T06:47:00,atd,77.07
2023-06-30T06:48:00,atd,76.11
2023-06-30T06:49:00,atd,75.91
2023-06-30T06:50:00,atd,74.89
2023-06-30T06:51:00,atd,76.32
2023-06-30T06:52:00,atd,77.08
2023-06-30T06:53:00,atd,76.50
2023-06-30T06:54:00,atd,76.65
2023-06-30T06:55:00,atd,41.89
2023-06-30T06:56:00,atd,46.08
2023-06-30T06:57:00,atd,48.90
2023-06-30T06:58:00,atd,45.63
2023-06-30T06:59:00,atd,35.09
2023-06-30T07:00:00,atd,35.45
2023-06-30T07:01:00,atd,35.31
2023-06-30T07:02:00,atd,75.04
2023-06-30T07:03:00,atd,84.18
2023-06-30T07:04:00,atd,72.10
2023-06-30T07:05:00,atd,72.80
2023-06-30T07:06:00,atd,77.13
2023-06-30T07:07:00,atd,74.32
2023-06-30T07:08:00,atd,76.70
2023-06-30T07:09:00,atd,84.13
2023-06-30T07:10:00,atd,82.18
2023-06-30T07:11:00,atd,83.27
2023-06-30T07:12:00,atd,81.33
2023-06-30T07:13:00,atd,74.16
2023-06-30T07:14:00,atd,76.41
2023-06-30T07:15:00,atd,34.52
2023-06-30T07:16:00,atd,32.53
2023-06-30T07:17:00,atd,31.16
2023-06-30T07:18:00,atd,29.08
2023-06-30T07:19:00,atd,28.80
2023-06-30T07:20:00,atd,32.20
2023-06-30T07:21:00,atd,30.98
2023-06-30T07:22:00,atd,75.44
2023-06-30T07:23:00,atd,74.73
2023-06-30T07:24:00,atd,74.46
2023-06-30T07:25:00,atd,73.55
2023-06-30T07:26:00,atd,73.55
2023-06-30T07:27:00,atd,73.55
2023-06-30T07:28:00,atd,78.27
2023-06-30T07:29:00,atd,80.93
2023-06-30T07:30:00,atd,79.28
2023-06-30T07:31:00,atd,78.78
2023-06-30T07:32:00,atd,81.16
2023-06-30T07:33:00,atd,90.92
2023-06-30T07:34:00,atd,78.80
2023-06-30T07:35:00,atd,31.27
2023-06-30T07:36:00,atd,37.15
2023-06-30T07:37:00,atd,34.70
2023-06-30T07:38:00,atd,36.63
2023-06-30T07:39:00,atd,33.78
2023-06-30T07:40:00,atd,32.99
2023-06-30T07:41:00,atd,72.45
2023-06-30T07:42:00,atd,76.39
2023-06-30T07:43:00,atd,80.00
2023-06-30T07:44:00,atd,78.08
2023-06-30T07:45:00,atd,75.76
2023-06-30T07:46:00,atd,73.90
2023-06-30T07:47:00,atd,72.81
2023-06-30T07:48:00,atd,84.75
2023-06-30T07:49:00,atd,74.03
2023-06-30T07:50:00,atd,78.78
2023-06-30T07:51:00,atd,76.92
2023-06-30T07:52:00,atd,77.32
2023-06-30T07:53:00,atd,75.19
2023-06-30T07:54:00,atd,75.31
2023-06-30T07:55:00,atd,73.30
2023-06-30T07:56:00,atd,71.66
2023-06-30T07:57:00,atd,72.17
2023-06-30T07:58:00,atd,73.74
2023-06-30T07:59:00,atd,74.12
2023-06-30T08:00:00,atd,72.51
2023-06-30T08:01:00,atd,75.09
2023-06-30T08:02:00,atd,34.54
2023-06-30T08:03:00,atd,36.03
2023-06-30T08:04:00,atd,33.67
2023-06-30T08:05:00,atd,35.08
2023-06-30T08:06:00,atd,33.69
2023-06-30T08:07:00,atd,75.99
2023-06-30T08:08:00,atd,78.93
2023-06-30T08:09:00,atd,75.16
2023-06-30T08:10:00,atd,73.42
2023-06-30T08:11:00,atd,79.23
2023-06-30T08:12:00,atd,107.81
2023-06-30T08:13:00,atd,110.11
2023-06-30T08:14:00,atd,115.28
2023-06-30T08:15:00,atd,117.06
2023-06-30T08:16:00,atd,122.87
2023-06-30T08:17:00,atd,77.48
2023-06-30T08:18:00,atd,72.96
2023-06-30T08:19:00,atd,92.61
2023-06-30T08:20:00,atd,83.65
2023-06-30T08:21:00,atd,81.44
2023-06-30T08:22:00,atd,78.04
2023-06-30T08:23:00,atd,76.81
2023-06-30T08:24:00,atd,77.46
2023-06-30T08:25:00,atd,84.58
2023-06-30T08:26:00,atd,86.58
2023-06-30T08:27:00,atd,85.93
2023-06-30T08:28:00,atd,87.76
2023-06-30T08:29:00,atd,92.00
2023-06-30T08:30:00,atd,88.91
2023-06-30T08:31:00,atd,91.39
2023-06-30T08:32:00,atd,92.46
2023-06-30T08:33:00,atd,79.20
2023-06-30T08:34:00,atd,82.01
2023-06-30T08:35:00,atd,92.47
2023-06-30T08:36:00,atd,93.51
2023-06-30T08:37:00,atd,90.88
2023-06-30T08:38:00,atd,92.06
2023-06-30T08:39:00,atd,81.98
2023-06-30T08:40:00,atd,85.52
2023-06-30T08:41:00,atd,80.46
2023-06-30T08:42:00,atd,91.77
2023-06-30T08:43:00,atd,85.50
2023-06-30T08:44:00,atd,98.03
2023-06-30T08:45:00,atd,95.88
2023-06-30T08:46:00,atd,94.57
2023-06-30T08:47:00,atd,83.41
2023-06-30T08:48:00,atd,82.96
2023-06-30T08:49:00,atd,83.89
2023-06-30T08:50:00,atd,84.20
2023-06-30T08:51:00,atd,85.71
2023-06-30T08:52:00,atd,84.56
2023-06-30T08:53:00,atd,84.80
2023-06-30T08:54:00,atd,82.95
2023-06-30T08:55:00,atd,95.26
2023-06-30T08:56:00,atd,93.99
2023-06-30T08:57:00,atd,97.64
2023-06-30T08:58:00,atd,86.36
2023-06-30T08:59:00,atd,89.23
2023-06-30T09:00:00,atd,86.70
2023-06-30T09:01:00,atd,88.11
2023-06-30T09:02:00,atd,89.39
2023-06-30T09:03:00,atd,109.00
2023-06-30T09:04:00,atd,114.95
2023-06-30T09:05:00,atd,124.71
2023-06-30T09:06:00,atd,147.03
2023-06-30T09:07:00,atd,145.28
2023-06-30T09:08:00,atd,130.33
2023-06-30T09:09:00,atd,129.27
2023-06-30T09:10:00,atd,121.90
2023-06-30T09:11:00,atd,118.80
2023-06-30T09:12:00,atd,104.75
2023-06-30T09:13:00,atd,117.67
2023-06-30T09:14:00,atd,127.70
2023-06-30T09:15:00,atd,125.04
2023-06-30T09:16:00,atd,124.74
2023-06-30T09:17:00,atd,125.89
2023-06-30T09:18:00,atd,117.88
2023-06-30T09:19:00,atd,113.42
2023-06-30T09:20:00,atd,109.80
2023-06-30T09:21:00,atd,113.47
2023-06-30T09:22:00,atd,110.64
2023-06-30T09:23:00,atd,114.74
2023-06-30T09:24:00,atd,126.14
2023-06-30T09:25:00,atd,123.69
2023-06-30T09:26:00,atd,123.59
2023-06-30T09:27:00,atd,106.71
2023-06-30T09:28:00,atd,106.37
2023-06-30T09:29:00,atd,107.11
2023-06-30T09:30:00,atd,123.37
2023-06-30T09:31:00,atd,123.61
2023-06-30T09:32:00,atd,125.38
2023-06-30T09:33:00,atd,111.18
2023-06-30T09:34:00,atd,110.95
2023-06-30T09:35:00,atd,112.15
2023-06-30T09:36:00,atd,112.29
2023-06-30T09:37:00,atd,123.75
2023-06-30T09:38:00,atd,127.84
2023-06-30T09:39:00,atd,129.65
2023-06-30T09:40:00,atd,125.79
2023-06-30T09:41:00,atd,113.77
2023-06-30T09:42:00,atd,114.29
2023-06-30T09:43:00,atd,114.89
2023-06-30T09:44:00,atd,127.57
2023-06-30T09:45:00,atd,125.88
2023-06-30T09:46:00,atd,126.40
2023-06-30T09:47:00,atd,129.71
2023-06-30T09:48:00,atd,113.12
2023-06-30T09:49:00,atd,108.01
2023-06-30T09:50:00,atd,109.74
2023-06-30T09:51:00,atd,109.22
2023-06-30T09:52:00,atd,124.75
2023-06-30T09:53:00,atd,122.52
2023-06-30T09:54:00,atd,122.14
2023-06-30T09:55:00,atd,122.33
2023-06-30T09:56:00,atd,123.48
2023-06-30T09:57:00,atd,126.82
2023-06-30T09:58:00,atd,130.52
2023-06-30T09:59:00,atd,113.88
2023-06-30T10:00:00,atd,111.65
2023-06-30T10:01:00,atd,111.15
2023-06-30T10:02:00,atd,129.18
2023-06-30T10:03:00,atd,126.24
2023-06-30T10:04:00,atd,128.57
2023-06-30T10:05:00,atd,125.55
2023-06-30T10:06:00,atd,111.95
2023-06-30T10:07:00,atd,110.45
2023-06-30T10:08:00,atd,109.78
2023-06-30T10:09:00,atd,112.40
2023-06-30T10:10:00,atd,128.07
2023-06-30T10:11:00,atd,130.95
2023-06-30T10:12:00,atd,131.23
2023-06-30T10:13:00,atd,127.70
2023-06-30T10:14:00,atd,128.18
2023-06-30T10:15:00,atd,133.12
2023-06-30T10:16:00,atd,135.05
2023-06-30T10:17:00,atd,130.36
2023-06-30T10:18:00,atd,114.21
2023-06-30T10:19:00,atd,114.13
2023-06-30T10:20:00,atd,127.90
2023-06-30T10:21:00,atd,112.22
2023-06-30T10:22:00,atd,113.38
2023-06-30T10:23:00,atd,115.72
2023-06-30T10:24:00,atd,128.80
2023-06-30T10:25:00,atd,122.94
2023-06-30T10:26:00,atd,150.04
2023-06-30T10:27:00,atd,160.56
2023-06-30T10:28:00,atd,157.74
2023-06-30T10:29:00,atd,156.09
2023-06-30T10:30:00,atd,145.82
2023-06-30T10:31:00,atd,119.91
2023-06-30T10:32:00,atd,118.18
2023-06-30T10:33:00,atd,115.10
2023-06-30T10:34:00,atd,135.79
2023-06-30T10:35:00,atd,136.76
2023-06-30T10:36:00,atd,138.15
2023-06-30T10:37:00,atd,134.80
2023-06-30T10:38:00,atd,133.61
2023-06-30T10:39:00,atd,133.67
2023-06-30T10:40:00,atd,133.24
2023-06-30T10:41:00,atd,132.18
2023-06-30T10:42:00,atd,132.00
2023-06-30T10:43:00,atd,129.54
2023-06-30T10:44:00,atd,130.83
2023-06-30T10:45:00,atd,148.93
2023-06-30T10:46:00,atd,132.38
2023-06-30T10:47:00,atd,116.90
2023-06-30T10:48:00,atd,122.65
2023-06-30T10:49:00,atd,118.78
2023-06-30T10:50:00,atd,133.79
2023-06-30T10:51:00,atd,135.02
2023-06-30T10:52:00,atd,133.39
2023-06-30T10:53:00,atd,149.41
2023-06-30T10:54:00,atd,141.80
2023-06-30T10:55:00,atd,138.42
2023-06-30T10:56:00,atd,138.60
2023-06-30T10:57:00,atd,137.06
2023-06-30T10:58:00,atd,138.69
2023-06-30T10:59:00,atd,137.22
2023-06-30T11:00:00,atd,137.27
2023-06-30T11:01:00,atd,137.26
2023-06-30T11:02:00,atd,138.28
2023-06-30T11:03:00,atd,142.95
2023-06-30T11:04:00,atd,139.09
2023-06-30T11:05:00,atd,138.31
2023-06-30T11:06:00,atd,131.65
2023-06-30T11:07:00,atd,133.33
2023-06-30T11:08:00,atd,130.24
2023-06-30T11:09:00,atd,130.56
2023-06-30T11:10:00,atd,138.65
2023-06-30T11:11:00,atd,132.42
2023-06-30T11:12:00,atd,132.92
2023-06-30T11:13:00,atd,133.06
2023-06-30T11:14:00,atd,146.33
2023-06-30T11:15:00,atd,145.25
2023-06-30T11:16:00,atd,146.62
2023-06-30T11:17:00,atd,130.54
2023-06-30T11:18:00,atd,119.40
2023-06-30T11:19:00,atd,116.87
2023-06-30T11:20:00,atd,135.22
2023-06-30T11:21:00,atd,132.63
2023-06-30T11:22:00,atd,131.58
2023-06-30T11:23:00,atd,133.77
2023-06-30T11:24:00,atd,132.08
2023-06-30T11:25:00,atd,132.54
2023-06-30T11:26:00,atd,132.51
2023-06-30T11:27:00,atd,130.86
2023-06-30T11:28:00,atd,141.36
2023-06-30T11:29:00,atd,129.92
2023-06-30T11:30:00,atd,132.06
2023-06-30T11:31:00,atd,127.21
2023-06-30T11:32:00,atd,130.58
2023-06-30T11:33:00,atd,114.33
2023-06-30T11:34:00,atd,125.74
2023-06-30T11:35:00,atd,129.03
2023-06-30T11:36:00,atd,129.02
2023-06-30T11:37:00,atd,130.43
2023-06-30T11:38:00,atd,127.83
