2023-09-27T01:41:00,och,11.40
2023-09-27T01:42:00,och,6.01
2023-09-27T01:44:00,och,13.18
2023-09-27T01:45:00,och,5.42
2023-09-27T01:47:00,och,11.40
2023-09-27T01:49:00,och,13.18
2023-09-27T01:51:00,och,13.21
2023-09-27T01:53:00,och,28.80
2023-09-27T01:54:00,och,8.41
2023-09-27T01:56:00,och,11.40
2023-09-27T01:57:00,och,7.18
2023-09-27T01:59:00,och,11.43
2023-09-27T02:00:00,och,7.18
2023-09-27T02:02:00,och,12.01
2023-09-27T02:04:00,och,12.60
2023-09-27T02:05:00,och,7.21
2023-09-27T02:06:00,och,6.01
2023-09-27T02:08:00,och,12.60
2023-09-27T02:09:00,och,5.98
2023-09-27T02:10:00,och,7.21
2023-09-27T02:12:00,och,13.21
2023-09-27T02:14:00,och,11.40
2023-09-27T02:16:00,och,12.60
2023-09-27T02:18:00,och,13.21
2023-09-27T02:20:00,och,11.40
2023-09-27T02:21:00,och,5.98
2023-09-27T02:23:00,och,12.63
2023-09-27T02:24:00,och,5.98
2023-09-27T02:26:00,och,13.21
2023-09-27T02:28:00,och,11.40
2023-09-27T02:30:00,och,11.40
2023-09-27T02:32:00,och,13.21
2023-09-27T02:33:00,och,5.39
2023-09-27T02:35:00,och,13.21
2023-09-27T02:36:00,och,8.38
2023-09-27T02:38:00,och,18.60
2023-09-27T02:39:00,och,10.20
2023-09-27T02:40:00,och,10.20
2023-09-27T02:42:00,och,18.60
2023-09-27T02:43:00,och,9.02
2023-09-27T02:45:00,och,18.57
2023-09-27T02:47:00,och,19.80
2023-09-27T02:49:00,och,19.22
2023-09-27T02:50:00,och,9.58
2023-09-27T02:52:00,och,19.22
2023-09-27T02:53:00,och,9.58
2023-09-27T02:55:00,och,19.22
2023-09-27T02:57:00,och,19.80
2023-09-27T02:59:00,och,18.57
2023-09-27T03:00:00,och,10.22
2023-09-27T03:02:00,och,18.57
2023-09-27T03:04:00,och,20.42
2023-09-27T03:05:00,och,8.41
2023-09-27T03:07:00,och,20.39
2023-09-27T03:09:00,och,18.60
2023-09-27T03:10:00,och,10.20
2023-09-27T03:12:00,och,20.39
2023-09-27T03:14:00,och,18.60
2023-09-27T03:15:00,och,10.20
2023-09-27T03:17:00,och,18.60
2023-09-27T03:19:00,och,18.60
2023-09-27T03:21:00,och,18.60
2023-09-27T03:23:00,och,20.39
2023-09-27T03:24:00,och,8.41
2023-09-27T03:26:00,och,20.39
2023-09-27T03:28:00,och,33.02
2023-09-27T03:30:00,och,24.58
2023-09-27T03:32:00,och,22.82
2023-09-27T03:34:00,och,18.57
2023-09-27T03:36:00,och,20.42
2023-09-27T03:38:00,och,18.60
2023-09-27T03:40:00,och,18.60
2023-09-27T03:41:00,och,10.20
2023-09-27T03:43:00,och,18.60
2023-09-27T03:44:00,och,10.20
2023-09-27T03:46:00,och,20.39
2023-09-27T03:48:00,och,18.60
2023-09-27T03:49:00,och,8.41
2023-09-27T03:51:00,och,20.39
2023-09-27T03:53:00,och,18.60
2023-09-27T03:55:00,och,18.60
2023-09-27T03:56:00,och,10.20
2023-09-27T03:58:00,och,18.60
2023-09-27T04:00:00,och,19.19
2023-09-27T04:01:00,och,9.61
2023-09-27T04:03:00,och,19.19
2023-09-27T04:05:00,och,21.59
2023-09-27T04:07:00,och,22.82
2023-09-27T04:09:00,och,22.79
2023-09-27T04:10:00,och,12.01
2023-09-27T04:12:00,och,23.99
2023-09-27T04:13:00,och,11.98
2023-09-27T04:15:00,och,27.01
2023-09-27T04:16:00,och,13.18
2023-09-27T04:17:00,och,11.43
2023-09-27T04:19:00,och,24.58
2023-09-27T04:20:00,och,11.40
2023-09-27T04:21:00,och,13.21
2023-09-27T04:23:00,och,28.80
2023-09-27T04:25:00,och,30.00
2023-09-27T04:27:00,och,30.00
2023-09-27T04:28:00,och,14.41
2023-09-27T04:30:00,och,30.59
2023-09-27T04:31:00,och,15.59
2023-09-27T04:32:00,och,16.20
2023-09-27T04:33:00,och,15.62
2023-09-27T04:34:00,och,14.38
2023-09-27T04:36:00,och,31.82
2023-09-27T04:38:00,och,31.79
2023-09-27T04:40:00,och,30.00
2023-09-27T04:42:00,och,31.82
2023-09-27T04:44:00,och,31.79
2023-09-27T04:46:00,och,30.00
2023-09-27T04:47:00,och,15.62
2023-09-27T04:48:00,och,14.38
2023-09-27T04:50:00,och,30.62
2023-09-27T04:52:00,och,46.20
2023-09-27T04:54:00,och,44.38
2023-09-27T04:56:00,och,33.02
2023-09-27T04:58:00,och,31.79
2023-09-27T04:59:00,och,15.59
2023-09-27T05:01:00,och,31.82
2023-09-27T05:03:00,och,30.59
2023-09-27T05:05:00,och,34.22
2023-09-27T05:07:00,och,28.80
2023-09-27T05:09:00,och,28.80
2023-09-27T05:11:00,och,32.99
2023-09-27T05:12:00,och,14.41
2023-09-27T05:14:00,och,30.59
2023-09-27T05:16:00,och,28.80
2023-09-27T05:17:00,och,14.41
2023-09-27T05:19:00,och,30.00
2023-09-27T05:20:00,och,14.38
2023-09-27T05:22:00,och,28.80
2023-09-27T05:23:00,och,14.41
2023-09-27T05:24:00,och,14.38
2023-09-27T05:26:00,och,34.80
2023-09-27T05:28:00,och,30.00
2023-09-27T05:30:00,och,28.80
2023-09-27T05:31:00,och,13.21
2023-09-27T05:32:00,och,11.40
2023-09-27T05:34:00,och,21.59
2023-09-27T05:35:00,och,11.40
2023-09-27T05:37:00,och,21.62
2023-09-27T05:39:00,och,23.38
2023-09-27T05:40:00,och,11.40
2023-09-27T05:41:00,och,11.43
2023-09-27T05:43:00,och,21.59
2023-09-27T05:45:00,och,21.59
2023-09-27T05:47:00,och,21.59
2023-09-27T05:49:00,och,22.82
2023-09-27T05:51:00,och,21.59
2023-09-27T05:52:00,och,12.01
2023-09-27T05:54:00,och,21.59
2023-09-27T05:55:00,och,11.40
2023-09-27T05:56:00,och,11.40
2023-09-27T05:57:00,och,10.20
2023-09-27T05:58:00,och,11.40
2023-09-27T06:00:00,och,37.21
2023-09-27T06:02:00,och,33.60
2023-09-27T06:03:00,och,11.40
2023-09-27T06:04:00,och,11.40
2023-09-27T06:06:00,och,21.62
2023-09-27T06:08:00,och,22.79
2023-09-27T06:09:00,och,10.20
2023-09-27T06:10:00,och,11.40
2023-09-27T06:11:00,och,10.20
2023-09-27T06:13:00,och,23.41
2023-09-27T06:15:00,och,25.81
2023-09-27T06:16:00,och,11.40
2023-09-27T06:17:00,och,10.20
2023-09-27T06:19:00,och,21.59
2023-09-27T06:20:00,och,11.40
2023-09-27T06:22:00,och,21.62
2023-09-27T06:23:00,och,11.40
2023-09-27T06:25:00,och,21.59
2023-09-27T06:26:00,och,11.40
2023-09-27T06:27:00,och,10.20
2023-09-27T06:28:00,och,11.40
2023-09-27T06:30:00,och,21.62
2023-09-27T06:31:00,och,10.20
2023-09-27T06:32:00,och,11.40
2023-09-27T06:34:00,och,21.59
2023-09-27T06:36:00,och,21.59
2023-09-27T06:38:00,och,21.62
2023-09-27T06:40:00,och,21.59
2023-09-27T06:41:00,och,10.20
2023-09-27T06:43:00,och,21.59
2023-09-27T06:44:00,och,10.22
2023-09-27T06:45:00,och,11.40
2023-09-27T06:46:00,och,10.20
2023-09-27T06:47:00,och,11.40
2023-09-27T06:49:00,och,21.59
2023-09-27T06:50:00,och,10.20
2023-09-27T06:52:00,och,21.62
2023-09-27T06:53:00,och,11.40
2023-09-27T06:55:00,och,23.41
2023-09-27T06:56:00,och,9.58
2023-09-27T06:58:00,och,21.62
2023-09-27T06:59:00,och,11.98
2023-09-27T07:01:00,och,21.59
2023-09-27T07:03:00,och,21.62
2023-09-27T07:05:00,och,21.59
2023-09-27T07:07:00,och,21.59
2023-09-27T07:09:00,och,21.62
2023-09-27T07:11:00,och,23.99
2023-09-27T07:13:00,och,38.99
2023-09-27T07:14:00,och,10.20
2023-09-27T07:16:00,och,21.59
2023-09-27T07:18:00,och,21.62
2023-09-27T07:19:00,och,11.40
2023-09-27T07:21:00,och,20.39
2023-09-27T07:23:00,och,22.79
2023-09-27T07:24:00,och,10.20
2023-09-27T07:26:00,och,21.62
2023-09-27T07:27:00,och,11.40
2023-09-27T07:29:00,och,21.59
2023-09-27T07:31:00,och,21.59
2023-09-27T07:32:00,och,10.22
2023-09-27T07:34:00,och,21.59
2023-09-27T07:36:00,och,21.59
2023-09-27T07:37:00,och,11.40
2023-09-27T07:38:00,och,10.20
2023-09-27T07:39:00,och,10.22
2023-09-27T07:41:00,och,22.79
2023-09-27T07:42:00,och,10.20
2023-09-27T07:44:00,och,21.59
2023-09-27T07:45:00,och,11.40
2023-09-27T07:46:00,och,11.43
2023-09-27T07:48:00,och,21.59
2023-09-27T07:50:00,och,21.59
2023-09-27T07:51:00,och,12.01
2023-09-27T07:53:00,och,21.59
2023-09-27T07:55:00,och,22.79
2023-09-27T07:57:00,och,21.59
2023-09-27T07:59:00,och,21.62
2023-09-27T08:01:00,och,22.79
2023-09-27T08:02:00,och,10.20
2023-09-27T08:03:00,och,11.40
2023-09-27T08:05:00,och,21.62
2023-09-27T08:06:00,och,11.98
2023-09-27T08:07:00,och,11.40
2023-09-27T08:09:00,och,21.62
2023-09-27T08:10:00,och,10.20
2023-09-27T08:11:00,och,11.40
2023-09-27T08:13:00,och,21.59
2023-09-27T08:14:00,och,11.40
2023-09-27T08:15:00,och,10.20
2023-09-27T08:16:00,och,11.43
2023-09-27T08:18:00,och,21.59
2023-09-27T08:20:00,och,21.59
2023-09-27T08:21:00,och,10.20
2023-09-27T08:22:00,och,12.60
2023-09-27T08:24:00,och,39.02
2023-09-27T08:26:00,och,23.38
2023-09-27T08:27:00,och,12.60
2023-09-27T08:29:00,och,23.41
2023-09-27T08:31:00,och,21.59
2023-09-27T08:32:00,och,11.40
2023-09-27T08:33:00,och,11.43
2023-09-27T08:35:00,och,22.79
2023-09-27T08:37:00,och,23.41
2023-09-27T08:38:00,och,11.40
2023-09-27T08:39:00,och,11.40
2023-09-27T08:41:00,och,23.38
2023-09-27T08:43:00,och,24.02
2023-09-27T08:45:00,och,23.38
2023-09-27T08:47:00,och,22.82
2023-09-27T08:48:00,och,13.18
2023-09-27T08:50:00,och,27.01
2023-09-27T08:51:00,och,11.98
2023-09-27T08:53:00,och,25.81
2023-09-27T08:55:00,och,24.61
2023-09-27T08:56:00,och,11.40
2023-09-27T08:57:00,och,11.40
2023-09-27T08:59:00,och,24.61
2023-09-27T09:01:00,och,22.79
2023-09-27T09:02:00,och,11.40
2023-09-27T09:04:00,och,24.61
2023-09-27T09:06:00,och,23.38
2023-09-27T09:08:00,och,24.02
2023-09-27T09:10:00,och,23.38
2023-09-27T09:11:00,och,11.40
2023-09-27T09:13:00,och,22.82
2023-09-27T09:15:00,och,26.40
2023-09-27T09:17:00,och,22.79
2023-09-27T09:18:00,och,11.40
2023-09-27T09:20:00,och,24.61
2023-09-27T09:22:00,och,22.79
2023-09-27T09:24:00,och,24.61
2023-09-27T09:25:00,och,11.40
2023-09-27T09:27:00,och,23.41
2023-09-27T09:29:00,och,28.80
2023-09-27T09:31:00,och,28.80
2023-09-27T09:33:00,och,40.20
2023-09-27T09:35:00,och,31.79
2023-09-27T09:36:00,och,11.40
2023-09-27T09:38:00,och,24.61
2023-09-27T09:39:00,och,11.40
2023-09-27T09:41:00,och,22.79
2023-09-27T09:43:00,och,24.61
2023-09-27T09:44:00,och,11.40
2023-09-27T09:46:00,och,27.60
2023-09-27T09:48:00,och,24.61
2023-09-27T09:50:00,och,25.81
2023-09-27T09:52:00,och,24.58
2023-09-27T09:54:00,och,24.61
2023-09-27T09:55:00,och,11.40
2023-09-27T09:57:00,och,24.61
2023-09-27T09:58:00,och,12.60
2023-09-27T09:59:00,och,11.40
2023-09-27T10:01:00,och,26.40
2023-09-27T10:03:00,och,25.81
2023-09-27T10:05:00,och,24.58
2023-09-27T10:07:00,och,24.02
2023-09-27T10:08:00,och,13.18
2023-09-27T10:09:00,och,11.40
2023-09-27T10:11:00,och,24.61
2023-09-27T10:12:00,och,13.21
2023-09-27T10:14:00,och,22.79
2023-09-27T10:16:00,och,24.58
2023-09-27T10:17:00,och,12.63
2023-09-27T10:19:00,och,24.58
2023-09-27T10:20:00,och,11.40
2023-09-27T10:21:00,och,13.21
2023-09-27T10:23:00,och,24.61
2023-09-27T10:24:00,och,11.40
2023-09-27T10:27:00,och,37.18
2023-09-27T10:28:00,och,13.21
2023-09-27T10:30:00,och,24.61
2023-09-27T10:32:00,och,24.58
2023-09-27T10:34:00,och,25.81
2023-09-27T10:35:00,och,11.40
2023-09-27T10:37:00,och,24.61
2023-09-27T10:39:00,och,24.61
2023-09-27T10:40:00,och,15.59
2023-09-27T10:42:00,och,42.01
2023-09-27T10:43:00,och,21.59
2023-09-27T10:44:00,och,12.60
2023-09-27T10:46:00,och,24.61
2023-09-27T10:47:00,och,13.18
2023-09-27T10:49:00,och,23.99
2023-09-27T10:50:00,och,12.01
2023-09-27T10:52:00,och,23.99
2023-09-27T10:54:00,och,26.40
2023-09-27T10:55:00,och,11.40
2023-09-27T10:56:00,och,12.63
2023-09-27T10:58:00,och,24.58
2023-09-27T11:00:00,och,24.61
2023-09-27T11:02:00,och,25.81
2023-09-27T11:04:00,och,24.58
2023-09-27T11:06:00,och,25.81
2023-09-27T11:07:00,och,13.18
2023-09-27T11:09:00,och,24.61
2023-09-27T11:10:00,och,12.60
2023-09-27T11:12:00,och,23.41
2023-09-27T11:13:00,och,11.40
2023-09-27T11:15:00,och,24.61
2023-09-27T11:17:00,och,22.79
2023-09-27T11:19:00,och,24.61
2023-09-27T11:20:00,och,12.60
2023-09-27T11:22:00,och,24.58
2023-09-27T11:24:00,och,23.41
2023-09-27T11:26:00,och,22.79
2023-09-27T11:27:00,och,13.21
2023-09-27T11:29:00,och,22.79
2023-09-27T11:31:00,och,22.79
2023-09-27T11:33:00,och,24.61
2023-09-27T11:35:00,och,24.61
2023-09-27T11:36:00,och,11.40
2023-09-27T11:38:00,och,24.61
2023-09-27T11:39:00,och,11.40
2023-09-27T11:41:00,och,23.38
2023-09-27T11:42:00,och,11.40
2023-09-27T11:44:00,och,24.61
2023-09-27T11:45:00,och,11.40
2023-09-27T11:46:00,och,11.40
2023-09-27T11:48:00,och,28.80
2023-09-27T11:50:00,och,22.82
2023-09-27T11:52:00,och,24.58
2023-09-27T11:53:00,och,11.40
2023-09-27T11:55:00,och,24.61
2023-09-27T11:56:00,och,11.40
2023-09-27T11:57:00,och,12.01
2023-09-27T11:59:00,och,23.99
2023-09-27T12:01:00,och,23.41
2023-09-27T12:02:00,och,11.40
2023-09-27T12:04:00,och,22.79
2023-09-27T12:06:00,och,24.61
2023-09-27T12:08:00,och,24.61
2023-09-27T12:10:00,och,22.79
2023-09-27T12:12:00,och,23.38
2023-09-27T12:13:00,och,12.63
2023-09-27T12:14:00,och,11.98
2023-09-27T12:16:00,och,22.79
2023-09-27T12:18:00,och,22.82
2023-09-27T12:20:00,och,21.59
2023-09-27T12:22:00,och,23.41
2023-09-27T12:23:00,och,11.40
2023-09-27T12:24:00,och,11.40
2023-09-27T12:26:00,och,21.59
2023-09-27T12:27:00,och,11.40
2023-09-27T12:29:00,och,23.41
2023-09-27T12:30:00,och,11.40
2023-09-27T12:32:00,och,22.79
2023-09-27T12:33:00,och,12.01
2023-09-27T12:35:00,och,21.59
2023-09-27T12:36:00,och,11.40
2023-09-27T12:38:00,och,22.82
2023-09-27T12:39:00,och,13.18
2023-09-27T12:41:00,och,22.79
2023-09-27T12:43:00,och,23.41
2023-09-27T12:44:00,och,11.40
2023-09-27T12:46:00,och,24.61
2023-09-27T12:47:00,och,14.38
2023-09-27T12:49:00,och,41.43
2023-09-27T12:51:00,och,41.98
2023-09-27T12:53:00,och,31.82
2023-09-27T12:55:00,och,22.79
2023-09-27T12:56:00,och,11.40
2023-09-27T12:58:00,och,27.60
2023-09-27T12:59:00,och,12.60
2023-09-27T13:01:00,och,24.61
2023-09-27T13:02:00,och,11.40
2023-09-27T13:03:00,och,12.01
2023-09-27T13:05:00,och,23.99
2023-09-27T13:06:00,och,11.98
2023-09-27T13:08:00,och,22.82
2023-09-27T13:10:00,och,24.58
2023-09-27T13:11:00,och,11.40
2023-09-27T13:13:00,och,24.61
2023-09-27T13:15:00,och,22.79
2023-09-27T13:16:00,och,11.40
2023-09-27T13:18:00,och,24.61
2023-09-27T13:20:00,och,24.61
2023-09-27T13:21:00,och,11.40
2023-09-27T13:23:00,och,24.61
2023-09-27T13:25:00,och,24.58
2023-09-27T13:27:00,och,22.79
2023-09-27T13:28:00,och,13.21
2023-09-27T13:30:00,och,22.79
2023-09-27T13:31:00,och,13.21
2023-09-27T13:33:00,och,22.79
2023-09-27T13:34:00,och,13.21
2023-09-27T13:36:00,och,24.58
2023-09-27T13:38:00,och,22.82
2023-09-27T13:39:00,och,11.40
2023-09-27T13:40:00,och,13.18
2023-09-27T13:42:00,och,22.79
2023-09-27T13:43:00,och,13.21
2023-09-27T13:45:00,och,22.79
2023-09-27T13:47:00,och,24.61
2023-09-27T13:49:00,och,24.61
2023-09-27T13:50:00,och,11.40
2023-09-27T13:51:00,och,11.40
2023-09-27T13:53:00,och,24.61
2023-09-27T13:55:00,och,24.58
2023-09-27T13:57:00,och,24.61
2023-09-27T13:59:00,och,22.79
2023-09-27T14:00:00,och,11.40
2023-09-27T14:02:00,och,24.61
2023-09-27T14:04:00,och,22.79
2023-09-27T14:05:00,och,16.20
2023-09-27T14:07:00,och,40.20
2023-09-27T14:09:00,och,34.80
2023-09-27T14:11:00,och,21.59
2023-09-27T14:12:00,och,11.43
2023-09-27T14:14:00,och,22.79
2023-09-27T14:16:00,och,24.58
2023-09-27T14:17:00,och,13.21
2023-09-27T14:19:00,och,22.79
2023-09-27T14:20:00,och,11.40
2023-09-27T14:21:00,och,13.21
2023-09-27T14:22:00,och,11.40
2023-09-27T14:23:00,och,13.21
2023-09-27T14:25:00,och,23.99
2023-09-27T14:27:00,och,26.40
2023-09-27T14:28:00,och,12.60
2023-09-27T14:29:00,och,13.21
2023-09-27T14:31:00,och,24.58
2023-09-27T14:32:00,och,11.40
2023-09-27T14:34:00,och,30.00
2023-09-27T14:36:00,och,23.41
2023-09-27T14:38:00,och,22.79
2023-09-27T14:40:00,och,24.61
2023-09-27T14:41:00,och,11.40
2023-09-27T14:42:00,och,11.40
2023-09-27T14:44:00,och,24.61
2023-09-27T14:46:00,och,22.79
2023-09-27T14:48:00,och,24.61
2023-09-27T14:50:00,och,23.41
2023-09-27T14:51:00,och,12.60
2023-09-27T14:53:00,och,23.38
2023-09-27T14:55:00,och,24.02
2023-09-27T14:57:00,och,23.38
2023-09-27T14:58:00,och,11.40
2023-09-27T14:59:00,och,13.21
2023-09-27T15:01:00,och,22.79
2023-09-27T15:02:00,och,11.40
2023-09-27T15:04:00,och,24.61
2023-09-27T15:06:00,och,22.79
2023-09-27T15:07:00,och,13.21
2023-09-27T15:09:00,och,22.79
2023-09-27T15:10:00,och,12.01
2023-09-27T15:11:00,och,12.60
2023-09-27T15:13:00,och,23.38
2023-09-27T15:14:00,och,11.43
2023-09-27T15:16:00,och,31.79
2023-09-27T15:17:00,och,19.80
2023-09-27T15:19:00,och,30.59
2023-09-27T15:21:00,och,22.82
2023-09-27T15:23:00,och,22.79
2023-09-27T15:25:00,och,24.61
2023-09-27T15:26:00,och,11.40
2023-09-27T15:27:00,och,13.18
2023-09-27T15:29:00,och,24.61
2023-09-27T15:30:00,och,11.40
2023-09-27T15:33:00,och,36.01
2023-09-27T15:34:00,och,13.18
2023-09-27T15:35:00,och,11.40
2023-09-27T15:37:00,och,25.81
2023-09-27T15:39:00,och,24.61
2023-09-27T15:40:00,och,11.40
2023-09-27T15:42:00,och,25.81
2023-09-27T15:44:00,och,25.78
2023-09-27T15:46:00,och,26.40
2023-09-27T15:47:00,och,12.60
2023-09-27T15:48:00,och,13.21
2023-09-27T15:50:00,och,24.61
2023-09-27T15:51:00,och,12.60
2023-09-27T15:53:00,och,24.58
2023-09-27T15:55:00,och,24.61
2023-09-27T15:56:00,och,17.40
2023-09-27T15:57:00,och,11.40
2023-09-27T15:59:00,och,25.81
2023-09-27T16:01:00,och,24.58
2023-09-27T16:03:00,och,25.81
2023-09-27T16:04:00,och,13.21
2023-09-27T16:06:00,och,25.78
2023-09-27T16:08:00,och,25.81
2023-09-27T16:09:00,och,14.38
2023-09-27T16:10:00,och,13.21
2023-09-27T16:12:00,och,25.81
2023-09-27T16:14:00,och,25.78
2023-09-27T16:15:00,och,13.21
2023-09-27T16:17:00,och,23.99
2023-09-27T16:19:00,och,26.40
2023-09-27T16:21:00,och,23.99
2023-09-27T16:22:00,och,13.21
2023-09-27T16:24:00,och,24.61
2023-09-27T16:26:00,och,25.78
2023-09-27T16:27:00,och,13.21
2023-09-27T16:28:00,och,12.60
2023-09-27T16:30:00,och,25.81
2023-09-27T16:31:00,och,13.18
2023-09-27T16:33:00,och,25.81
2023-09-27T16:34:00,och,11.40
2023-09-27T16:36:00,och,26.40
2023-09-27T16:38:00,och,25.81
2023-09-27T16:40:00,och,25.78
2023-09-27T16:42:00,och,25.81
2023-09-27T16:44:00,och,25.81
2023-09-27T16:46:00,och,26.40
2023-09-27T16:48:00,och,23.99
2023-09-27T16:49:00,och,13.18
2023-09-27T16:50:00,och,13.21
2023-09-27T16:51:00,och,11.40
2023-09-27T16:53:00,och,25.81
2023-09-27T16:55:00,och,24.58
2023-09-27T16:57:00,och,25.81
2023-09-27T16:58:00,och,13.21
2023-09-27T17:00:00,och,23.99
2023-09-27T17:02:00,och,24.58
2023-09-27T17:04:00,och,24.61
2023-09-27T17:06:00,och,25.81
2023-09-27T17:08:00,och,24.58
2023-09-27T17:09:00,och,13.21
2023-09-27T17:11:00,och,27.01
2023-09-27T17:13:00,och,25.78
2023-09-27T17:15:00,och,26.40
2023-09-27T17:16:00,och,12.60
2023-09-27T17:18:00,och,25.81
2023-09-27T17:20:00,och,24.61
2023-09-27T17:22:00,och,25.78
2023-09-27T17:23:00,och,13.21
2023-09-27T17:25:00,och,25.81
2023-09-27T17:26:00,och,11.40
2023-09-27T17:27:00,och,13.18
2023-09-27T17:29:00,och,22.82
2023-09-27T17:31:00,och,23.38
2023-09-27T17:33:00,och,27.01
2023-09-27T17:34:00,och,21.59
2023-09-27T17:36:00,och,42.01
2023-09-27T17:38:00,och,40.20
2023-09-27T17:40:00,och,25.81
2023-09-27T17:42:00,och,24.58
2023-09-27T17:44:00,och,23.41
2023-09-27T17:46:00,och,22.79
2023-09-27T17:48:00,och,22.79
2023-09-27T17:49:00,och,13.21
2023-09-27T17:51:00,och,22.79
2023-09-27T17:52:00,och,12.01
2023-09-27T17:54:00,och,22.79
2023-09-27T17:56:00,och,24.61
2023-09-27T17:58:00,och,22.79
2023-09-27T18:00:00,och,23.41
2023-09-27T18:02:00,och,22.79
2023-09-27T18:04:00,och,21.59
2023-09-27T18:06:00,och,21.62
2023-09-27T18:08:00,och,22.79
2023-09-27T18:10:00,och,21.59
2023-09-27T18:12:00,och,23.41
2023-09-27T18:13:00,och,10.20
2023-09-27T18:15:00,och,22.79
2023-09-27T18:16:00,och,10.20
2023-09-27T18:17:00,och,11.40
2023-09-27T18:19:00,och,21.62
2023-09-27T18:21:00,och,22.79
2023-09-27T18:23:00,och,21.59
2023-09-27T18:24:00,och,12.01
2023-09-27T18:26:00,och,21.59
2023-09-27T18:27:00,och,9.61
2023-09-27T18:29:00,och,23.41
2023-09-27T18:31:00,och,21.59
2023-09-27T18:33:00,och,22.79
2023-09-27T18:35:00,och,23.41
2023-09-27T18:37:00,och,21.59
2023-09-27T18:39:00,och,22.79
2023-09-27T18:41:00,och,21.62
2023-09-27T18:43:00,och,22.79
2023-09-27T18:45:00,och,23.41
2023-09-27T18:46:00,och,11.40
2023-09-27T18:48:00,och,22.79
2023-09-27T18:50:00,och,38.99
2023-09-27T18:51:00,och,13.21
2023-09-27T18:53:00,och,21.59
2023-09-27T18:55:00,och,22.79
2023-09-27T18:57:00,och,21.59
2023-09-27T18:59:00,och,23.41
2023-09-27T19:01:00,och,21.59
2023-09-27T19:03:00,och,21.62
2023-09-27T19:05:00,och,25.78
2023-09-27T19:06:00,och,11.40
2023-09-27T19:08:00,och,22.82
2023-09-27T19:09:00,och,13.18
2023-09-27T19:11:00,och,27.60
2023-09-27T19:12:00,och,11.40
2023-09-27T19:14:00,och,24.61
2023-09-27T19:15:00,och,11.40
2023-09-27T19:17:00,och,30.00
2023-09-27T19:18:00,och,14.41
2023-09-27T19:20:00,och,24.58
2023-09-27T19:22:00,och,24.61
2023-09-27T19:24:00,och,24.61
2023-09-27T19:26:00,och,25.78
2023-09-27T19:28:00,och,21.62
2023-09-27T19:30:00,och,19.80
2023-09-27T19:31:00,och,8.99
2023-09-27T19:33:00,och,17.40
2023-09-27T19:35:00,och,18.60
2023-09-27T19:37:00,och,18.57
2023-09-27T19:38:00,och,8.41
2023-09-27T19:40:00,och,16.20
2023-09-27T19:41:00,och,8.41
2023-09-27T19:43:00,och,17.40
2023-09-27T19:45:00,och,17.40
2023-09-27T19:47:00,och,15.59
2023-09-27T19:49:00,och,16.20
2023-09-27T19:50:00,och,7.21
2023-09-27T19:52:00,och,18.60
2023-09-27T19:54:00,och,15.59
2023-09-27T19:56:00,och,18.60
2023-09-27T19:57:00,och,8.99
2023-09-27T19:59:00,och,15.62
2023-09-27T20:01:00,och,16.20
2023-09-27T20:03:00,och,19.80
