2023-12-26T01:33:00,cff,44.40
2023-12-26T01:35:00,cff,45.60
2023-12-26T01:36:00,cff,21.59
2023-12-26T01:38:00,cff,43.21
2023-12-26T01:39:00,cff,21.59
2023-12-26T01:41:00,cff,43.20
2023-12-26T01:43:00,cff,40.81
2023-12-26T01:44:00,cff,17.99
2023-12-26T01:46:00,cff,36.01
2023-12-26T01:47:00,cff,19.20
2023-12-26T01:49:00,cff,35.99
2023-12-26T01:50:00,cff,18.00
2023-12-26T01:52:00,cff,37.21
2023-12-26T01:53:00,cff,19.19
2023-12-26T01:55:00,cff,37.21
2023-12-26T01:57:00,cff,37.19
2023-12-26T01:58:00,cff,19.20
2023-12-26T01:59:00,cff,18.00
2023-12-26T02:00:00,cff,19.20
2023-12-26T02:02:00,cff,35.99
2023-12-26T02:03:00,cff,18.00
2023-12-26T02:04:00,cff,19.20
2023-12-26T02:06:00,cff,42.00
2023-12-26T02:08:00,cff,42.00
2023-12-26T02:10:00,cff,42.00
2023-12-26T02:12:00,cff,42.01
2023-12-26T02:14:00,cff,43.20
2023-12-26T02:16:00,cff,39.59
2023-12-26T02:17:00,cff,20.41
2023-12-26T02:18:00,cff,20.39
2023-12-26T02:20:00,cff,40.81
2023-12-26T02:22:00,cff,37.19
2023-12-26T02:23:00,cff,18.00
2023-12-26T02:25:00,cff,37.19
2023-12-26T02:27:00,cff,36.01
2023-12-26T02:28:00,cff,18.00
2023-12-26T02:30:00,cff,35.99
2023-12-26T02:31:00,cff,16.80
2023-12-26T02:32:00,cff,18.00
2023-12-26T02:34:00,cff,34.80
2023-12-26T02:36:00,cff,34.79
2023-12-26T02:37:00,cff,18.00
2023-12-26T02:39:00,cff,36.01
2023-12-26T02:41:00,cff,34.80
2023-12-26T02:43:00,cff,40.80
2023-12-26T02:44:00,cff,20.39
2023-12-26T02:46:00,cff,42.01
2023-12-26T02:48:00,cff,40.80
2023-12-26T02:50:00,cff,39.59
2023-12-26T02:52:00,cff,42.00
2023-12-26T02:53:00,cff,21.61
2023-12-26T02:55:00,cff,40.80
2023-12-26T02:56:00,cff,21.61
2023-12-26T02:58:00,cff,44.40
2023-12-26T03:00:00,cff,40.80
2023-12-26T03:02:00,cff,39.61
2023-12-26T03:04:00,cff,37.19
2023-12-26T03:06:00,cff,36.01
2023-12-26T03:08:00,cff,34.79
2023-12-26T03:10:00,cff,36.01
2023-12-26T03:11:00,cff,16.80
2023-12-26T03:12:00,cff,16.80
2023-12-26T03:13:00,cff,18.00
2023-12-26T03:15:00,cff,33.59
2023-12-26T03:17:00,cff,33.60
2023-12-26T03:19:00,cff,36.01
2023-12-26T03:20:00,cff,17.99
2023-12-26T03:21:00,cff,16.80
2023-12-26T03:23:00,cff,34.80
2023-12-26T03:24:00,cff,18.00
2023-12-26T03:25:00,cff,16.80
2023-12-26T03:26:00,cff,16.80
2023-12-26T03:28:00,cff,39.59
2023-12-26T03:30:00,cff,40.80
2023-12-26T03:32:00,cff,40.80
2023-12-26T03:33:00,cff,21.61
2023-12-26T03:35:00,cff,42.00
2023-12-26T03:37:00,cff,42.00
2023-12-26T03:39:00,cff,40.81
2023-12-26T03:41:00,cff,42.00
2023-12-26T03:43:00,cff,42.00
2023-12-26T03:45:00,cff,39.59
2023-12-26T03:46:00,cff,19.20
2023-12-26T03:48:00,cff,37.21
2023-12-26T03:50:00,cff,37.19
2023-12-26T03:51:00,cff,18.00
2023-12-26T03:53:00,cff,36.01
2023-12-26T03:54:00,cff,17.99
2023-12-26T03:55:00,cff,18.00
2023-12-26T03:57:00,cff,36.01
2023-12-26T03:59:00,cff,34.80
2023-12-26T04:01:00,cff,33.59
2023-12-26T04:03:00,cff,37.21
2023-12-26T04:04:00,cff,18.00
2023-12-26T04:06:00,cff,40.80
2023-12-26T04:08:00,cff,40.80
2023-12-26T04:09:00,cff,20.41
2023-12-26T04:11:00,cff,42.00
2023-12-26T04:12:00,cff,20.41
2023-12-26T04:13:00,cff,20.39
2023-12-26T04:15:00,cff,42.00
2023-12-26T04:16:00,cff,21.61
2023-12-26T04:18:00,cff,40.80
2023-12-26T04:19:00,cff,20.41
2023-12-26T04:21:00,cff,43.20
2023-12-26T04:23:00,cff,42.00
2023-12-26T04:24:00,cff,20.41
2023-12-26T04:26:00,cff,42.00
2023-12-26T04:28:00,cff,36.01
2023-12-26T04:29:00,cff,18.00
2023-12-26T04:31:00,cff,35.99
2023-12-26T04:32:00,cff,18.00
2023-12-26T04:34:00,cff,36.01
2023-12-26T04:35:00,cff,17.99
2023-12-26T04:36:00,cff,16.80
2023-12-26T04:38:00,cff,33.60
2023-12-26T04:39:00,cff,18.00
2023-12-26T04:40:00,cff,16.80
2023-12-26T04:42:00,cff,33.59
2023-12-26T04:43:00,cff,16.80
2023-12-26T04:45:00,cff,32.40
2023-12-26T04:47:00,cff,34.80
2023-12-26T04:48:00,cff,18.00
2023-12-26T04:50:00,cff,39.59
2023-12-26T04:52:00,cff,40.80
2023-12-26T04:54:00,cff,39.61
2023-12-26T04:56:00,cff,40.80
2023-12-26T04:57:00,cff,19.20
2023-12-26T04:59:00,cff,40.80
2023-12-26T05:00:00,cff,20.41
2023-12-26T05:02:00,cff,43.20
2023-12-26T05:03:00,cff,21.59
2023-12-26T05:05:00,cff,40.80
2023-12-26T05:06:00,cff,21.61
2023-12-26T05:08:00,cff,43.20
2023-12-26T05:09:00,cff,21.61
2023-12-26T05:10:00,cff,19.19
2023-12-26T05:12:00,cff,37.21
2023-12-26T05:14:00,cff,36.01
2023-12-26T05:15:00,cff,17.99
2023-12-26T05:17:00,cff,34.80
2023-12-26T05:19:00,cff,36.01
2023-12-26T05:20:00,cff,17.99
2023-12-26T05:21:00,cff,18.00
2023-12-26T05:23:00,cff,36.01
2023-12-26T05:24:00,cff,19.20
2023-12-26T05:26:00,cff,34.79
2023-12-26T05:28:00,cff,34.80
2023-12-26T05:30:00,cff,33.60
2023-12-26T05:31:00,cff,19.19
2023-12-26T05:33:00,cff,40.81
2023-12-26T05:35:00,cff,39.59
2023-12-26T05:37:00,cff,42.00
2023-12-26T05:38:00,cff,20.41
2023-12-26T05:39:00,cff,20.41
2023-12-26T05:41:00,cff,42.00
2023-12-26T05:42:00,cff,20.39
2023-12-26T05:44:00,cff,40.81
2023-12-26T05:46:00,cff,42.00
2023-12-26T05:47:00,cff,20.39
2023-12-26T05:49:00,cff,42.01
2023-12-26T05:51:00,cff,40.80
2023-12-26T05:53:00,cff,36.01
2023-12-26T05:55:00,cff,35.99
2023-12-26T05:57:00,cff,34.80
2023-12-26T05:58:00,cff,16.80
2023-12-26T06:00:00,cff,34.79
2023-12-26T06:01:00,cff,16.80
2023-12-26T06:03:00,cff,34.80
2023-12-26T06:05:00,cff,37.19
2023-12-26T06:06:00,cff,18.00
2023-12-26T06:08:00,cff,37.21
2023-12-26T06:09:00,cff,18.00
2023-12-26T06:11:00,cff,37.19
2023-12-26T06:12:00,cff,18.00
2023-12-26T06:14:00,cff,40.80
2023-12-26T06:15:00,cff,21.61
2023-12-26T06:16:00,cff,20.39
2023-12-26T06:18:00,cff,42.01
2023-12-26T06:20:00,cff,39.59
2023-12-26T06:21:00,cff,20.41
2023-12-26T06:23:00,cff,43.20
2023-12-26T06:24:00,cff,21.59
2023-12-26T06:26:00,cff,45.60
2023-12-26T06:27:00,cff,22.81
2023-12-26T06:29:00,cff,46.80
2023-12-26T06:31:00,cff,46.79
2023-12-26T06:33:00,cff,43.21
2023-12-26T06:35:00,cff,38.39
2023-12-26T06:37:00,cff,38.39
2023-12-26T06:39:00,cff,40.81
2023-12-26T06:40:00,cff,19.19
2023-12-26T06:42:00,cff,39.61
2023-12-26T06:44:00,cff,39.59
2023-12-26T06:45:00,cff,20.41
2023-12-26T06:47:00,cff,38.39
2023-12-26T06:49:00,cff,37.21
2023-12-26T06:50:00,cff,19.20
2023-12-26T06:52:00,cff,37.19
2023-12-26T06:54:00,cff,39.59
2023-12-26T06:55:00,cff,22.81
2023-12-26T06:57:00,cff,43.20
2023-12-26T06:59:00,cff,43.20
2023-12-26T07:00:00,cff,21.61
2023-12-26T07:01:00,cff,20.39
2023-12-26T07:03:00,cff,43.20
2023-12-26T07:04:00,cff,21.61
2023-12-26T07:05:00,cff,22.79
2023-12-26T07:06:00,cff,22.81
2023-12-26T07:08:00,cff,48.00
2023-12-26T07:10:00,cff,45.60
2023-12-26T07:11:00,cff,22.79
2023-12-26T07:13:00,cff,44.40
2023-12-26T07:14:00,cff,21.61
2023-12-26T07:16:00,cff,42.00
2023-12-26T07:17:00,cff,19.20
2023-12-26T07:19:00,cff,37.19
2023-12-26T07:21:00,cff,37.21
2023-12-26T07:23:00,cff,35.99
2023-12-26T07:25:00,cff,36.01
2023-12-26T07:27:00,cff,37.19
2023-12-26T07:28:00,cff,19.20
2023-12-26T07:29:00,cff,19.20
2023-12-26T07:31:00,cff,37.19
2023-12-26T07:33:00,cff,36.01
2023-12-26T07:34:00,cff,18.00
2023-12-26T07:36:00,cff,35.99
2023-12-26T07:38:00,cff,44.40
2023-12-26T07:40:00,cff,45.60
2023-12-26T07:41:00,cff,22.81
2023-12-26T07:43:00,cff,46.80
2023-12-26T07:44:00,cff,21.59
2023-12-26T07:46:00,cff,43.20
2023-12-26T07:48:00,cff,45.60
2023-12-26T07:50:00,cff,45.60
2023-12-26T07:52:00,cff,45.60
2023-12-26T07:53:00,cff,21.61
2023-12-26T07:55:00,cff,43.20
2023-12-26T07:56:00,cff,22.81
2023-12-26T07:57:00,cff,20.39
2023-12-26T07:59:00,cff,38.41
2023-12-26T08:00:00,cff,20.39
2023-12-26T08:02:00,cff,38.41
2023-12-26T08:03:00,cff,19.19
2023-12-26T08:05:00,cff,37.21
2023-12-26T08:06:00,cff,19.20
2023-12-26T08:08:00,cff,37.19
2023-12-26T08:09:00,cff,20.41
2023-12-26T08:11:00,cff,39.59
2023-12-26T08:13:00,cff,39.61
2023-12-26T08:15:00,cff,39.59
2023-12-26T08:17:00,cff,37.19
2023-12-26T08:18:00,cff,18.00
2023-12-26T08:19:00,cff,18.00
2023-12-26T08:21:00,cff,40.80
2023-12-26T08:23:00,cff,45.60
2023-12-26T08:25:00,cff,45.60
2023-12-26T08:26:00,cff,22.81
2023-12-26T08:28:00,cff,44.40
2023-12-26T08:29:00,cff,22.79
2023-12-26T08:31:00,cff,42.00
2023-12-26T08:32:00,cff,21.61
2023-12-26T08:33:00,cff,20.41
2023-12-26T08:35:00,cff,44.40
2023-12-26T08:36:00,cff,21.59
2023-12-26T08:38:00,cff,44.40
2023-12-26T08:40:00,cff,42.00
2023-12-26T08:41:00,cff,19.20
2023-12-26T08:43:00,cff,38.41
2023-12-26T08:45:00,cff,39.59
2023-12-26T08:46:00,cff,19.20
2023-12-26T08:48:00,cff,39.59
2023-12-26T08:50:00,cff,37.21
2023-12-26T08:51:00,cff,19.19
2023-12-26T08:52:00,cff,19.20
2023-12-26T08:54:00,cff,40.80
2023-12-26T08:55:00,cff,20.41
2023-12-26T08:57:00,cff,40.80
2023-12-26T08:59:00,cff,38.41
2023-12-26T09:01:00,cff,38.39
2023-12-26T09:02:00,cff,21.61
2023-12-26T09:04:00,cff,45.60
2023-12-26T09:06:00,cff,46.79
2023-12-26T09:07:00,cff,24.01
2023-12-26T09:09:00,cff,45.60
2023-12-26T09:11:00,cff,45.60
2023-12-26T09:13:00,cff,44.40
2023-12-26T09:14:00,cff,22.79
2023-12-26T09:16:00,cff,44.40
2023-12-26T09:18:00,cff,45.60
2023-12-26T09:20:00,cff,40.81
2023-12-26T09:22:00,cff,39.59
2023-12-26T09:24:00,cff,40.80
2023-12-26T09:26:00,cff,38.41
2023-12-26T09:28:00,cff,38.39
2023-12-26T09:30:00,cff,38.41
2023-12-26T09:32:00,cff,39.59
2023-12-26T09:34:00,cff,39.59
2023-12-26T09:36:00,cff,39.61
2023-12-26T09:37:00,cff,19.19
2023-12-26T09:39:00,cff,37.21
2023-12-26T09:41:00,cff,38.39
2023-12-26T09:42:00,cff,20.41
2023-12-26T09:44:00,cff,44.40
2023-12-26T09:46:00,cff,44.40
2023-12-26T09:47:00,cff,21.61
2023-12-26T09:49:00,cff,44.40
2023-12-26T09:50:00,cff,22.79
2023-12-26T09:52:00,cff,45.60
2023-12-26T09:53:00,cff,22.81
2023-12-26T09:54:00,cff,21.59
2023-12-26T09:56:00,cff,42.00
2023-12-26T09:59:00,cff,64.80
2023-12-26T10:01:00,cff,39.59
2023-12-26T10:03:00,cff,39.61
2023-12-26T10:04:00,cff,19.19
2023-12-26T10:06:00,cff,38.41
2023-12-26T10:07:00,cff,19.20
2023-12-26T10:09:00,cff,37.19
2023-12-26T10:11:00,cff,39.59
2023-12-26T10:13:00,cff,39.61
2023-12-26T10:15:00,cff,38.39
2023-12-26T10:16:00,cff,19.20
2023-12-26T10:18:00,cff,39.59
2023-12-26T10:19:00,cff,19.20
2023-12-26T10:21:00,cff,44.40
2023-12-26T10:22:00,cff,22.81
2023-12-26T10:24:00,cff,45.60
2023-12-26T10:25:00,cff,21.59
2023-12-26T10:27:00,cff,43.20
2023-12-26T10:29:00,cff,44.40
2023-12-26T10:30:00,cff,22.81
2023-12-26T10:32:00,cff,43.20
2023-12-26T10:34:00,cff,43.20
2023-12-26T10:35:00,cff,22.79
2023-12-26T10:37:00,cff,44.41
2023-12-26T10:39:00,cff,43.20
2023-12-26T10:41:00,cff,38.39
2023-12-26T10:43:00,cff,39.59
2023-12-26T10:45:00,cff,38.41
2023-12-26T10:46:00,cff,19.20
2023-12-26T10:47:00,cff,19.19
2023-12-26T10:48:00,cff,19.20
2023-12-26T10:50:00,cff,38.39
2023-12-26T10:51:00,cff,10.81
2023-12-26T10:53:00,cff,20.39
2023-12-26T10:55:00,cff,21.61
2023-12-26T10:57:00,cff,22.79
2023-12-26T10:58:00,cff,10.81
2023-12-26T11:00:00,cff,21.59
2023-12-26T11:02:00,cff,21.61
2023-12-26T11:04:00,cff,19.20
2023-12-26T11:05:00,cff,10.80
2023-12-26T11:07:00,cff,19.20
2023-12-26T11:08:00,cff,9.59
2023-12-26T11:09:00,cff,9.59
2023-12-26T11:11:00,cff,20.41
2023-12-26T11:12:00,cff,9.59
2023-12-26T11:13:00,cff,9.61
2023-12-26T11:15:00,cff,19.19
2023-12-26T11:16:00,cff,9.61
2023-12-26T11:18:00,cff,19.19
2023-12-26T11:19:00,cff,10.81
2023-12-26T11:21:00,cff,20.39
2023-12-26T11:22:00,cff,9.61
2023-12-26T11:24:00,cff,20.39
2023-12-26T11:25:00,cff,9.61
2023-12-26T11:27:00,cff,20.39
2023-12-26T11:29:00,cff,19.20
2023-12-26T11:31:00,cff,20.41
2023-12-26T11:33:00,cff,19.19
2023-12-26T11:35:00,cff,21.61
2023-12-26T11:37:00,cff,20.41
2023-12-26T11:38:00,cff,9.59
2023-12-26T11:40:00,cff,19.20
2023-12-26T11:42:00,cff,19.19
2023-12-26T11:44:00,cff,19.20
2023-12-26T11:46:00,cff,19.20
2023-12-26T11:47:00,cff,10.80
2023-12-26T11:49:00,cff,20.41
2023-12-26T11:51:00,cff,20.39
2023-12-26T11:52:00,cff,10.81
2023-12-26T11:54:00,cff,20.39
2023-12-26T11:55:00,cff,10.81
2023-12-26T11:57:00,cff,21.59
2023-12-26T11:58:00,cff,9.61
2023-12-26T12:00:00,cff,21.59
2023-12-26T12:01:00,cff,10.80
2023-12-26T12:03:00,cff,22.81
2023-12-26T12:04:00,cff,10.80
2023-12-26T12:05:00,cff,12.00
2023-12-26T12:07:00,cff,24.01
2023-12-26T12:08:00,cff,10.80
2023-12-26T12:10:00,cff,21.61
2023-12-26T12:12:00,cff,20.39
2023-12-26T12:14:00,cff,21.61
2023-12-26T12:15:00,cff,10.80
2023-12-26T12:17:00,cff,20.41
2023-12-26T12:18:00,cff,21.59
2023-12-26T12:19:00,cff,21.61
2023-12-26T12:21:00,cff,45.60
2023-12-26T12:22:00,cff,23.99
2023-12-26T12:24:00,cff,45.60
2023-12-26T12:26:00,cff,45.60
2023-12-26T12:28:00,cff,45.60
2023-12-26T12:30:00,cff,44.40
2023-12-26T12:32:00,cff,45.60
2023-12-26T12:34:00,cff,45.60
2023-12-26T12:36:00,cff,45.60
2023-12-26T12:37:00,cff,22.79
2023-12-26T12:39:00,cff,45.60
2023-12-26T12:41:00,cff,45.60
2023-12-26T12:42:00,cff,22.81
2023-12-26T12:44:00,cff,44.40
2023-12-26T12:46:00,cff,43.20
2023-12-26T12:48:00,cff,44.40
2023-12-26T12:50:00,cff,44.40
2023-12-26T12:51:00,cff,21.61
2023-12-26T12:53:00,cff,44.40
2023-12-26T12:54:00,cff,21.59
2023-12-26T12:56:00,cff,43.20
2023-12-26T12:57:00,cff,21.61
2023-12-26T12:59:00,cff,43.20
2023-12-26T13:00:00,cff,21.61
2023-12-26T13:02:00,cff,43.20
2023-12-26T13:04:00,cff,42.00
2023-12-26T13:05:00,cff,21.61
2023-12-26T13:07:00,cff,44.40
2023-12-26T13:09:00,cff,44.40
2023-12-26T13:11:00,cff,45.60
2023-12-26T13:12:00,cff,22.79
2023-12-26T13:14:00,cff,42.00
2023-12-26T13:15:00,cff,19.20
2023-12-26T13:17:00,cff,38.39
2023-12-26T13:19:00,cff,38.41
2023-12-26T13:20:00,cff,20.39
2023-12-26T13:21:00,cff,19.20
2023-12-26T13:23:00,cff,36.01
2023-12-26T13:25:00,cff,39.59
2023-12-26T13:26:00,cff,21.61
2023-12-26T13:28:00,cff,44.40
2023-12-26T13:30:00,cff,46.80
2023-12-26T13:31:00,cff,23.99
2023-12-26T13:33:00,cff,44.40
2023-12-26T13:35:00,cff,44.40
2023-12-26T13:36:00,cff,21.61
2023-12-26T13:38:00,cff,44.40
2023-12-26T13:39:00,cff,21.59
2023-12-26T13:40:00,cff,22.81
2023-12-26T13:42:00,cff,44.40
2023-12-26T13:43:00,cff,20.39
2023-12-26T13:45:00,cff,42.01
2023-12-26T13:47:00,cff,35.99
2023-12-26T13:49:00,cff,34.80
2023-12-26T13:51:00,cff,37.19
2023-12-26T13:53:00,cff,37.21
2023-12-26T13:54:00,cff,19.20
2023-12-26T13:55:00,cff,17.99
2023-12-26T13:57:00,cff,36.01
2023-12-26T13:58:00,cff,19.20
2023-12-26T14:00:00,cff,35.99
2023-12-26T14:02:00,cff,37.21
2023-12-26T14:03:00,cff,18.00
2023-12-26T14:05:00,cff,38.39
2023-12-26T14:06:00,cff,20.41
2023-12-26T14:07:00,cff,19.20
2023-12-26T14:09:00,cff,42.00
2023-12-26T14:11:00,cff,42.00
2023-12-26T14:12:00,cff,20.41
2023-12-26T14:14:00,cff,40.80
2023-12-26T14:15:00,cff,20.39
2023-12-26T14:17:00,cff,42.01
2023-12-26T14:19:00,cff,42.00
2023-12-26T14:21:00,cff,42.00
2023-12-26T14:23:00,cff,40.80
2023-12-26T14:25:00,cff,40.81
2023-12-26T14:27:00,cff,38.39
2023-12-26T14:29:00,cff,36.01
2023-12-26T14:31:00,cff,38.39
2023-12-26T14:33:00,cff,37.21
2023-12-26T14:34:00,cff,17.99
2023-12-26T14:35:00,cff,18.00
2023-12-26T14:37:00,cff,37.21
2023-12-26T14:39:00,cff,35.99
2023-12-26T14:40:00,cff,18.00
2023-12-26T14:41:00,cff,19.20
2023-12-26T14:43:00,cff,35.99
2023-12-26T14:45:00,cff,38.41
2023-12-26T14:46:00,cff,19.20
2023-12-26T14:47:00,cff,19.19
2023-12-26T14:49:00,cff,38.41
2023-12-26T14:50:00,cff,18.00
2023-12-26T14:52:00,cff,40.80
2023-12-26T14:53:00,cff,20.41
2023-12-26T14:55:00,cff,40.80
2023-12-26T14:56:00,cff,21.59
2023-12-26T14:58:00,cff,43.20
2023-12-26T15:00:00,cff,40.81
2023-12-26T15:01:00,cff,20.39
2023-12-26T15:03:00,cff,39.61
2023-12-26T15:04:00,cff,21.59
2023-12-26T15:06:00,cff,40.81
2023-12-26T15:07:00,cff,21.59
2023-12-26T15:09:00,cff,42.00
2023-12-26T15:10:00,cff,18.00
2023-12-26T15:12:00,cff,36.01
2023-12-26T15:14:00,cff,37.19
2023-12-26T15:15:00,cff,19.20
2023-12-26T15:17:00,cff,38.39
2023-12-26T15:19:00,cff,37.21
2023-12-26T15:20:00,cff,19.20
2023-12-26T15:21:00,cff,19.19
2023-12-26T15:23:00,cff,36.01
2023-12-26T15:24:00,cff,18.00
2023-12-26T15:25:00,cff,18.00
2023-12-26T15:27:00,cff,37.19
2023-12-26T15:28:00,cff,18.00
2023-12-26T15:30:00,cff,36.01
2023-12-26T15:32:00,cff,37.19
2023-12-26T15:34:00,cff,39.59
2023-12-26T15:36:00,cff,42.01
2023-12-26T15:37:00,cff,20.39
2023-12-26T15:39:00,cff,39.61
2023-12-26T15:40:00,cff,20.39
2023-12-26T15:42:00,cff,42.00
2023-12-26T15:44:00,cff,45.60
2023-12-26T15:46:00,cff,43.21
2023-12-26T15:48:00,cff,43.20
2023-12-26T15:50:00,cff,42.00
2023-12-26T15:51:00,cff,21.59
2023-12-26T15:53:00,cff,45.60
2023-12-26T15:55:00,cff,43.20
2023-12-26T15:57:00,cff,39.61
2023-12-26T15:58:00,cff,19.20
2023-12-26T15:59:00,cff,17.99
2023-12-26T16:01:00,cff,38.41
2023-12-26T16:02:00,cff,19.20
2023-12-26T16:04:00,cff,38.39
2023-12-26T16:06:00,cff,37.19
2023-12-26T16:08:00,cff,37.21
2023-12-26T16:09:00,cff,19.20
2023-12-26T16:11:00,cff,34.79
2023-12-26T16:12:00,cff,18.00
2023-12-26T16:13:00,cff,18.00
2023-12-26T16:15:00,cff,36.01
2023-12-26T16:16:00,cff,17.99
2023-12-26T16:17:00,cff,19.20
2023-12-26T16:19:00,cff,36.01
2023-12-26T16:20:00,cff,18.00
2023-12-26T16:22:00,cff,43.20
2023-12-26T16:24:00,cff,44.40
2023-12-26T16:26:00,cff,43.20
2023-12-26T16:28:00,cff,44.40
2023-12-26T16:30:00,cff,43.20
2023-12-26T16:32:00,cff,42.00
2023-12-26T16:34:00,cff,43.20
2023-12-26T16:36:00,cff,43.20
2023-12-26T16:38:00,cff,43.21
2023-12-26T16:40:00,cff,42.00
2023-12-26T16:41:00,cff,19.19
2023-12-26T16:42:00,cff,19.20
2023-12-26T16:44:00,cff,36.01
2023-12-26T16:45:00,cff,20.39
2023-12-26T16:46:00,cff,20.41
2023-12-26T16:48:00,cff,39.59
2023-12-26T16:50:00,cff,37.21
2023-12-26T16:52:00,cff,37.19
2023-12-26T16:54:00,cff,37.21
2023-12-26T16:56:00,cff,39.59
2023-12-26T16:57:00,cff,20.41
2023-12-26T16:59:00,cff,38.39
2023-12-26T17:01:00,cff,38.41
2023-12-26T17:02:00,cff,19.20
2023-12-26T17:04:00,cff,37.19
2023-12-26T17:05:00,cff,19.20
2023-12-26T17:07:00,cff,44.40
2023-12-26T17:08:00,cff,21.59
2023-12-26T17:10:00,cff,43.21
2023-12-26T17:12:00,cff,43.20
2023-12-26T17:14:00,cff,44.40
2023-12-26T17:16:00,cff,43.20
2023-12-26T17:17:00,cff,21.59
2023-12-26T17:19:00,cff,44.40
2023-12-26T17:21:00,cff,40.81
2023-12-26T17:23:00,cff,37.19
2023-12-26T17:24:00,cff,19.20
2023-12-26T17:25:00,cff,19.20
2023-12-26T17:27:00,cff,38.39
2023-12-26T17:29:00,cff,38.41
2023-12-26T17:31:00,cff,38.39
2023-12-26T17:33:00,cff,36.01
2023-12-26T17:35:00,cff,39.59
2023-12-26T17:37:00,cff,39.59
2023-12-26T17:39:00,cff,40.81
2023-12-26T17:41:00,cff,40.80
2023-12-26T17:43:00,cff,42.00
2023-12-26T17:44:00,cff,22.81
2023-12-26T17:46:00,cff,43.20
2023-12-26T17:48:00,cff,43.20
2023-12-26T17:50:00,cff,42.00
2023-12-26T17:52:00,cff,44.40
2023-12-26T17:53:00,cff,21.61
2023-12-26T17:55:00,cff,42.00
2023-12-26T17:57:00,cff,42.00
2023-12-26T17:58:00,cff,20.41
2023-12-26T18:00:00,cff,42.00
2023-12-26T18:02:00,cff,38.39
2023-12-26T18:03:00,cff,19.20
2023-12-26T18:04:00,cff,18.00
2023-12-26T18:06:00,cff,38.39
2023-12-26T18:07:00,cff,16.80
2023-12-26T18:08:00,cff,18.00
2023-12-26T18:10:00,cff,35.99
2023-12-26T18:12:00,cff,36.01
2023-12-26T18:13:00,cff,18.00
2023-12-26T18:15:00,cff,38.39
2023-12-26T18:16:00,cff,19.20
2023-12-26T18:18:00,cff,37.21
2023-12-26T18:20:00,cff,37.19
2023-12-26T18:21:00,cff,21.61
2023-12-26T18:23:00,cff,45.60
2023-12-26T18:25:00,cff,45.60
2023-12-26T18:27:00,cff,45.60
2023-12-26T18:28:00,cff,21.59
2023-12-26T18:30:00,cff,44.40
2023-12-26T18:32:00,cff,44.40
2023-12-26T18:34:00,cff,44.40
2023-12-26T18:36:00,cff,44.40
2023-12-26T18:37:00,cff,22.81
2023-12-26T18:39:00,cff,42.00
2023-12-26T18:40:00,cff,18.00
2023-12-26T18:42:00,cff,37.19
2023-12-26T18:43:00,cff,18.00
2023-12-26T18:45:00,cff,37.21
2023-12-26T18:46:00,cff,17.99
2023-12-26T18:47:00,cff,19.20
2023-12-26T18:49:00,cff,37.21
2023-12-26T18:51:00,cff,37.19
2023-12-26T18:53:00,cff,38.41
2023-12-26T18:55:00,cff,38.39
2023-12-26T18:56:00,cff,19.20
2023-12-26T18:57:00,cff,19.19
2023-12-26T18:58:00,cff,19.20
