#datetime,building,power
2024-02-28T06:20:00,aln,9.61
2024-02-28T06:21:00,aln,9.61
2024-02-28T06:23:00,aln,19.19
2024-02-28T06:25:00,aln,19.22
2024-02-28T06:27:00,aln,19.19
2024-02-28T06:29:00,aln,21.59
2024-02-28T06:30:00,aln,9.61
2024-02-28T06:31:00,aln,9.61
2024-02-28T06:33:00,aln,19.19
2024-02-28T06:35:00,aln,16.79
2024-02-28T06:37:00,aln,19.22
2024-02-28T06:38:00,aln,9.58
2024-02-28T06:39:00,aln,19.22
2024-02-28T06:42:00,aln,19.19
2024-02-28T06:43:00,aln,9.61
2024-02-28T06:45:00,aln,19.19
2024-02-28T06:46:00,aln,9.61
2024-02-28T06:48:00,aln,19.19
2024-02-28T06:49:00,aln,9.61
2024-02-28T06:51:00,aln,19.19
2024-02-28T06:52:00,aln,9.61
2024-02-28T06:54:00,aln,19.19
2024-02-28T06:56:00,aln,19.22
2024-02-28T06:57:00,aln,9.58
2024-02-28T06:59:00,aln,19.22
2024-02-28T07:01:00,aln,19.19
2024-02-28T07:03:00,aln,19.19
2024-02-28T07:04:00,aln,9.61
2024-02-28T07:06:00,aln,19.19
2024-02-28T07:07:00,aln,9.61
2024-02-28T07:09:00,aln,19.19
2024-02-28T07:10:00,aln,9.61
2024-02-28T07:12:00,aln,19.19
2024-02-28T07:13:00,aln,9.61
2024-02-28T07:14:00,aln,9.61
2024-02-28T07:16:00,aln,19.19
2024-02-28T07:18:00,aln,19.22
2024-02-28T07:19:00,aln,9.58
2024-02-28T07:20:00,aln,9.61
2024-02-28T07:22:00,aln,19.19
2024-02-28T07:24:00,aln,19.22
2024-02-28T07:26:00,aln,28.80
2024-02-28T07:28:00,aln,9.58
2024-02-28T07:30:00,aln,19.22
2024-02-28T07:31:00,aln,9.58
2024-02-28T07:32:00,aln,19.22
2024-02-28T07:35:00,aln,19.19
2024-02-28T07:36:00,aln,9.61
2024-02-28T07:38:00,aln,19.19
2024-02-28T07:40:00,aln,21.59
2024-02-28T07:41:00,aln,9.61
2024-02-28T07:43:00,aln,19.19
2024-02-28T07:44:00,aln,12.01
2024-02-28T07:46:00,aln,19.19
2024-02-28T07:48:00,aln,21.62
2024-02-28T07:50:00,aln,31.20
2024-02-28T07:53:00,aln,19.19
2024-02-28T07:55:00,aln,19.19
2024-02-28T07:56:00,aln,12.01
2024-02-28T07:58:00,aln,21.59
2024-02-28T08:00:00,aln,19.22
2024-02-28T08:01:00,aln,11.98
2024-02-28T08:02:00,aln,21.62
2024-02-28T08:04:00,aln,11.98
2024-02-28T08:05:00,aln,12.01
2024-02-28T08:07:00,aln,23.99
2024-02-28T08:08:00,aln,23.99
2024-02-28T08:10:00,aln,12.01
2024-02-28T08:12:00,aln,21.59
2024-02-28T08:14:00,aln,21.59
2024-02-28T08:16:00,aln,21.62
2024-02-28T08:18:00,aln,21.59
2024-02-28T08:20:00,aln,23.99
2024-02-28T08:22:00,aln,21.59
2024-02-28T08:24:00,aln,21.62
2024-02-28T08:26:00,aln,19.19
2024-02-28T08:27:00,aln,12.01
2024-02-28T08:29:00,aln,19.19
2024-02-28T08:31:00,aln,21.59
2024-02-28T08:33:00,aln,19.22
2024-02-28T08:34:00,aln,11.98
2024-02-28T08:36:00,aln,19.22
2024-02-28T08:38:00,aln,21.59
2024-02-28T08:40:00,aln,19.19
2024-02-28T08:41:00,aln,12.01
2024-02-28T08:43:00,aln,19.19
2024-02-28T08:45:00,aln,21.59
2024-02-28T08:46:00,aln,12.01
2024-02-28T08:48:00,aln,21.59
2024-02-28T08:49:00,aln,12.01
2024-02-28T08:51:00,aln,19.19
2024-02-28T08:52:00,aln,12.01
2024-02-28T08:53:00,aln,11.98
2024-02-28T08:55:00,aln,19.22
2024-02-28T08:57:00,aln,19.19
2024-02-28T08:59:00,aln,19.22
2024-02-28T09:00:00,aln,9.58
2024-02-28T09:02:00,aln,19.22
2024-02-28T09:04:00,aln,19.19
2024-02-28T09:05:00,aln,9.61
2024-02-28T09:06:00,aln,9.58
2024-02-28T09:08:00,aln,16.82
2024-02-28T09:10:00,aln,19.19
2024-02-28T09:12:00,aln,16.82
2024-02-28T09:13:00,aln,9.58
2024-02-28T09:15:00,aln,19.22
2024-02-28T09:16:00,aln,9.58
2024-02-28T09:18:00,aln,19.22
2024-02-28T09:19:00,aln,19.19
2024-02-28T09:22:00,aln,21.59
2024-02-28T09:24:00,aln,21.62
2024-02-28T09:25:00,aln,19.19
2024-02-28T09:28:00,aln,21.59
2024-02-28T09:29:00,aln,9.61
2024-02-28T09:30:00,aln,9.61
2024-02-28T09:31:00,aln,9.58
2024-02-28T09:33:00,aln,21.59
2024-02-28T09:35:00,aln,19.22
2024-02-28T09:37:00,aln,21.59
2024-02-28T09:39:00,aln,19.19
2024-02-28T09:41:00,aln,21.62
2024-02-28T09:43:00,aln,28.80
2024-02-28T09:45:00,aln,9.58
2024-02-28T09:47:00,aln,21.62
2024-02-28T09:49:00,aln,19.19
2024-02-28T09:51:00,aln,19.19
2024-02-28T09:53:00,aln,19.22
2024-02-28T09:55:00,aln,16.79
2024-02-28T09:57:00,aln,19.22
2024-02-28T09:59:00,aln,19.19
2024-02-28T10:00:00,aln,9.61
2024-02-28T10:01:00,aln,19.19
2024-02-28T10:03:00,aln,9.61
2024-02-28T10:05:00,aln,19.19
2024-02-28T10:06:00,aln,9.61
2024-02-28T10:07:00,aln,19.19
2024-02-28T10:10:00,aln,21.59
2024-02-28T10:12:00,aln,21.62
2024-02-28T10:13:00,aln,21.59
2024-02-28T10:15:00,aln,12.01
2024-02-28T10:17:00,aln,21.59
2024-02-28T10:18:00,aln,11.98
2024-02-28T10:20:00,aln,19.22
2024-02-28T10:21:00,aln,9.58
2024-02-28T10:22:00,aln,12.01
2024-02-28T10:24:00,aln,23.99
2024-02-28T10:25:00,aln,9.61
2024-02-28T10:27:00,aln,21.59
2024-02-28T10:29:00,aln,21.62
2024-02-28T10:31:00,aln,19.19
2024-02-28T10:33:00,aln,19.19
2024-02-28T10:35:00,aln,19.22
2024-02-28T10:37:00,aln,21.59
2024-02-28T10:39:00,aln,19.19
2024-02-28T10:41:00,aln,19.22
2024-02-28T10:43:00,aln,16.79
2024-02-28T10:45:00,aln,19.19
2024-02-28T10:47:00,aln,16.82
2024-02-28T10:49:00,aln,16.79
2024-02-28T10:50:00,aln,9.61
2024-02-28T10:51:00,aln,9.61
2024-02-28T10:53:00,aln,16.79
2024-02-28T10:55:00,aln,19.19
2024-02-28T10:57:00,aln,19.22
2024-02-28T10:59:00,aln,21.59
2024-02-28T11:00:00,aln,23.99
2024-02-28T11:03:00,aln,21.62
2024-02-28T11:05:00,aln,21.59
2024-02-28T11:06:00,aln,21.59
2024-02-28T11:09:00,aln,19.19
2024-02-28T11:11:00,aln,24.02
2024-02-28T11:12:00,aln,9.58
2024-02-28T11:14:00,aln,21.62
2024-02-28T11:15:00,aln,9.58
2024-02-28T11:17:00,aln,19.22
2024-02-28T11:18:00,aln,9.58
2024-02-28T11:20:00,aln,19.22
2024-02-28T11:21:00,aln,11.98
2024-02-28T11:23:00,aln,19.22
2024-02-28T11:24:00,aln,23.99
2024-02-28T11:27:00,aln,23.99
2024-02-28T11:28:00,aln,12.01
2024-02-28T11:30:00,aln,33.60
2024-02-28T11:33:00,aln,23.99
2024-02-28T11:34:00,aln,11.98
2024-02-28T11:36:00,aln,26.40
2024-02-28T11:38:00,aln,26.43
2024-02-28T11:40:00,aln,23.99
2024-02-28T11:42:00,aln,26.40
2024-02-28T11:44:00,aln,23.99
2024-02-28T11:45:00,aln,12.01
2024-02-28T11:47:00,aln,21.59
2024-02-28T11:48:00,aln,26.40
2024-02-28T11:50:00,aln,12.01
2024-02-28T11:52:00,aln,21.59
2024-02-28T11:54:00,aln,21.59
2024-02-28T11:56:00,aln,23.99
2024-02-28T11:58:00,aln,21.62
2024-02-28T11:59:00,aln,11.98
2024-02-28T12:00:00,aln,21.62
2024-02-28T12:03:00,aln,23.99
2024-02-28T12:04:00,aln,11.98
2024-02-28T12:05:00,aln,9.61
2024-02-28T12:06:00,aln,23.99
2024-02-28T12:08:00,aln,9.61
2024-02-28T12:09:00,aln,12.01
2024-02-28T12:11:00,aln,23.99
2024-02-28T12:13:00,aln,21.59
2024-02-28T12:15:00,aln,21.59
2024-02-28T12:16:00,aln,12.01
2024-02-28T12:18:00,aln,21.59
2024-02-28T12:20:00,aln,23.99
2024-02-28T12:22:00,aln,21.62
2024-02-28T12:23:00,aln,11.98
2024-02-28T12:24:00,aln,12.01
2024-02-28T12:26:00,aln,23.99
2024-02-28T12:27:00,aln,9.61
2024-02-28T12:29:00,aln,23.99
2024-02-28T12:31:00,aln,23.99
2024-02-28T12:33:00,aln,21.59
2024-02-28T12:35:00,aln,24.02
2024-02-28T12:37:00,aln,23.99
2024-02-28T12:39:00,aln,21.59
2024-02-28T12:41:00,aln,21.59
2024-02-28T12:43:00,aln,21.62
2024-02-28T12:45:00,aln,23.99
2024-02-28T12:47:00,aln,21.59
2024-02-28T12:49:00,aln,23.99
2024-02-28T12:51:00,aln,21.62
2024-02-28T12:52:00,aln,9.58
2024-02-28T12:53:00,aln,24.02
2024-02-28T12:55:00,aln,9.58
2024-02-28T12:57:00,aln,23.99
2024-02-28T12:59:00,aln,24.02
2024-02-28T13:01:00,aln,21.59
2024-02-28T13:03:00,aln,23.99
2024-02-28T13:04:00,aln,12.01
2024-02-28T13:06:00,aln,21.59
2024-02-28T13:08:00,aln,21.59
2024-02-28T13:09:00,aln,9.61
2024-02-28T13:11:00,aln,23.99
2024-02-28T13:13:00,aln,21.59
2024-02-28T13:15:00,aln,24.02
2024-02-28T13:17:00,aln,21.59
2024-02-28T13:18:00,aln,12.01
2024-02-28T13:20:00,aln,21.59
2024-02-28T13:22:00,aln,21.59
2024-02-28T13:24:00,aln,23.99
2024-02-28T13:26:00,aln,21.62
2024-02-28T13:28:00,aln,21.59
2024-02-28T13:29:00,aln,11.98
2024-02-28T13:31:00,aln,21.62
2024-02-28T13:33:00,aln,23.99
2024-02-28T13:34:00,aln,9.61
2024-02-28T13:36:00,aln,23.99
2024-02-28T13:37:00,aln,9.58
2024-02-28T13:39:00,aln,24.02
2024-02-28T13:40:00,aln,21.59
2024-02-28T13:43:00,aln,23.99
2024-02-28T13:44:00,aln,12.01
2024-02-28T13:45:00,aln,11.98
2024-02-28T13:46:00,aln,24.02
2024-02-28T13:49:00,aln,21.59
2024-02-28T13:50:00,aln,11.98
2024-02-28T13:52:00,aln,24.02
2024-02-28T13:54:00,aln,21.59
2024-02-28T13:55:00,aln,12.01
2024-02-28T13:56:00,aln,11.98
2024-02-28T13:57:00,aln,12.01
2024-02-28T13:58:00,aln,23.99
2024-02-28T14:01:00,aln,21.59
2024-02-28T14:02:00,aln,12.01
2024-02-28T14:03:00,aln,11.98
2024-02-28T14:04:00,aln,24.02
2024-02-28T14:06:00,aln,11.98
2024-02-28T14:08:00,aln,21.59
2024-02-28T14:10:00,aln,21.62
2024-02-28T14:12:00,aln,23.99
2024-02-28T14:14:00,aln,21.59
2024-02-28T14:16:00,aln,21.62
2024-02-28T14:18:00,aln,21.59
2024-02-28T14:20:00,aln,19.19
2024-02-28T14:22:00,aln,21.59
2024-02-28T14:24:00,aln,19.22
2024-02-28T14:26:00,aln,21.59
2024-02-28T14:28:00,aln,21.59
2024-02-28T14:30:00,aln,21.62
2024-02-28T14:31:00,aln,11.98
2024-02-28T14:33:00,aln,19.22
2024-02-28T14:34:00,aln,11.98
2024-02-28T14:35:00,aln,9.61
2024-02-28T14:37:00,aln,21.59
2024-02-28T14:38:00,aln,9.61
2024-02-28T14:39:00,aln,11.98
2024-02-28T14:41:00,aln,19.22
2024-02-28T14:42:00,aln,11.98
2024-02-28T14:44:00,aln,21.62
2024-02-28T14:46:00,aln,21.59
2024-02-28T14:47:00,aln,9.61
2024-02-28T14:49:00,aln,21.59
2024-02-28T14:51:00,aln,21.59
2024-02-28T14:52:00,aln,12.01
2024-02-28T14:54:00,aln,21.59
2024-02-28T14:56:00,aln,23.99
2024-02-28T14:58:00,aln,23.99
2024-02-28T15:00:00,aln,21.62
2024-02-28T15:01:00,aln,11.98
2024-02-28T15:03:00,aln,21.62
2024-02-28T15:05:00,aln,21.59
2024-02-28T15:07:00,aln,23.99
2024-02-28T15:08:00,aln,12.01
2024-02-28T15:09:00,aln,23.99
2024-02-28T15:11:00,aln,12.01
2024-02-28T15:13:00,aln,26.40
2024-02-28T15:15:00,aln,23.99
2024-02-28T15:17:00,aln,21.59
2024-02-28T15:19:00,aln,23.99
2024-02-28T15:21:00,aln,36.01
2024-02-28T15:24:00,aln,19.19
2024-02-28T15:25:00,aln,12.01
2024-02-28T15:26:00,aln,9.61
2024-02-28T15:27:00,aln,23.99
2024-02-28T15:30:00,aln,21.59
2024-02-28T15:31:00,aln,9.61
2024-02-28T15:33:00,aln,21.59
2024-02-28T15:35:00,aln,21.59
2024-02-28T15:37:00,aln,21.62
2024-02-28T15:38:00,aln,11.98
2024-02-28T15:39:00,aln,21.62
2024-02-28T15:42:00,aln,21.59
2024-02-28T15:44:00,aln,21.59
2024-02-28T15:45:00,aln,12.01
2024-02-28T15:47:00,aln,21.59
2024-02-28T15:49:00,aln,23.99
2024-02-28T15:51:00,aln,21.62
2024-02-28T15:53:00,aln,23.99
2024-02-28T15:55:00,aln,23.99
2024-02-28T15:57:00,aln,21.59
2024-02-28T15:58:00,aln,12.01
2024-02-28T16:00:00,aln,23.99
2024-02-28T16:02:00,aln,21.59
2024-02-28T16:03:00,aln,12.01
2024-02-28T16:05:00,aln,23.99
2024-02-28T16:07:00,aln,21.59
2024-02-28T16:09:00,aln,21.62
2024-02-28T16:11:00,aln,21.59
2024-02-28T16:12:00,aln,12.01
2024-02-28T16:13:00,aln,9.58
2024-02-28T16:15:00,aln,21.62
2024-02-28T16:16:00,aln,11.98
2024-02-28T16:18:00,aln,21.59
2024-02-28T16:20:00,aln,24.02
2024-02-28T16:21:00,aln,11.98
2024-02-28T16:22:00,aln,12.01
2024-02-28T16:24:00,aln,23.99
2024-02-28T16:26:00,aln,26.40
2024-02-28T16:27:00,aln,9.61
2024-02-28T16:29:00,aln,23.99
2024-02-28T16:31:00,aln,21.59
2024-02-28T16:32:00,aln,21.62
2024-02-28T16:35:00,aln,23.99
2024-02-28T16:36:00,aln,11.98
2024-02-28T16:37:00,aln,12.01
2024-02-28T16:38:00,aln,12.01
2024-02-28T16:40:00,aln,21.59
2024-02-28T16:42:00,aln,21.59
2024-02-28T16:43:00,aln,12.01
2024-02-28T16:44:00,aln,23.99
2024-02-28T16:46:00,aln,12.01
2024-02-28T16:48:00,aln,26.40
2024-02-28T16:50:00,aln,21.59
2024-02-28T16:52:00,aln,23.99
2024-02-28T16:53:00,aln,9.61
2024-02-28T16:55:00,aln,23.99
2024-02-28T16:56:00,aln,21.59
2024-02-28T16:59:00,aln,21.62
2024-02-28T17:01:00,aln,23.99
2024-02-28T17:02:00,aln,9.58
2024-02-28T17:04:00,aln,24.02
2024-02-28T17:05:00,aln,9.58
2024-02-28T17:07:00,aln,24.02
2024-02-28T17:08:00,aln,21.59
2024-02-28T17:11:00,aln,21.59
2024-02-28T17:12:00,aln,12.01
2024-02-28T17:14:00,aln,21.59
2024-02-28T17:16:00,aln,23.99
2024-02-28T17:18:00,aln,21.59
2024-02-28T17:20:00,aln,19.22
2024-02-28T17:22:00,aln,21.59
2024-02-28T17:24:00,aln,21.59
2024-02-28T17:26:00,aln,19.22
2024-02-28T17:27:00,aln,9.58
2024-02-28T17:29:00,aln,21.62
2024-02-28T17:30:00,aln,9.58
2024-02-28T17:31:00,aln,12.01
2024-02-28T17:33:00,aln,19.19
2024-02-28T17:34:00,aln,12.01
2024-02-28T17:36:00,aln,19.19
2024-02-28T17:37:00,aln,12.01
2024-02-28T17:39:00,aln,21.59
2024-02-28T17:40:00,aln,9.61
2024-02-28T17:42:00,aln,21.59
2024-02-28T17:44:00,aln,23.99
2024-02-28T17:46:00,aln,21.62
2024-02-28T17:47:00,aln,11.98
2024-02-28T17:49:00,aln,21.59
2024-02-28T17:51:00,aln,21.62
2024-02-28T17:53:00,aln,21.59
2024-02-28T17:55:00,aln,23.99
2024-02-28T17:57:00,aln,21.62
2024-02-28T17:59:00,aln,23.99
2024-02-28T18:00:00,aln,11.98
2024-02-28T18:02:00,aln,21.62
2024-02-28T18:03:00,aln,11.98
2024-02-28T18:05:00,aln,23.99
2024-02-28T18:07:00,aln,24.02
2024-02-28T18:08:00,aln,9.58
2024-02-28T18:09:00,aln,12.01
2024-02-28T18:11:00,aln,23.99
2024-02-28T18:13:00,aln,23.99
2024-02-28T18:15:00,aln,23.99
2024-02-28T18:16:00,aln,12.01
2024-02-28T18:18:00,aln,21.59
2024-02-28T18:19:00,aln,24.02
2024-02-28T18:22:00,aln,21.59
2024-02-28T18:24:00,aln,23.99
2024-02-28T18:25:00,aln,23.99
2024-02-28T18:28:00,aln,21.62
2024-02-28T18:30:00,aln,21.59
2024-02-28T18:31:00,aln,11.98
2024-02-28T18:33:00,aln,21.62
2024-02-28T18:35:00,aln,21.59
2024-02-28T18:36:00,aln,12.01
2024-02-28T18:37:00,aln,9.58
2024-02-28T18:39:00,aln,21.62
2024-02-28T18:41:00,aln,23.99
2024-02-28T18:42:00,aln,9.58
2024-02-28T18:43:00,aln,21.62
2024-02-28T18:46:00,aln,21.59
2024-02-28T18:48:00,aln,21.59
2024-02-28T18:49:00,aln,19.22
2024-02-28T18:52:00,aln,21.59
2024-02-28T18:53:00,aln,9.61
2024-02-28T18:55:00,aln,31.20
2024-02-28T18:57:00,aln,11.98
2024-02-28T18:59:00,aln,19.19
2024-02-28T19:00:00,aln,9.61
2024-02-28T19:01:00,aln,21.59
2024-02-28T19:04:00,aln,21.62
2024-02-28T19:06:00,aln,21.59
2024-02-28T19:07:00,aln,9.61
2024-02-28T19:09:00,aln,21.59
2024-02-28T19:10:00,aln,9.61
2024-02-28T19:11:00,aln,9.58
2024-02-28T19:13:00,aln,21.62
2024-02-28T19:15:00,aln,19.19
2024-02-28T19:16:00,aln,12.01
2024-02-28T19:18:00,aln,23.99
2024-02-28T19:19:00,aln,21.59
2024-02-28T19:21:00,aln,12.01
2024-02-28T19:22:00,aln,9.58
2024-02-28T19:24:00,aln,24.02
2024-02-28T19:26:00,aln,21.59
2024-02-28T19:27:00,aln,11.98
2024-02-28T19:29:00,aln,24.02
2024-02-28T19:31:00,aln,21.59
2024-02-28T19:33:00,aln,23.99
2024-02-28T19:34:00,aln,12.01
2024-02-28T19:36:00,aln,23.99
2024-02-28T19:38:00,aln,23.99
2024-02-28T19:40:00,aln,23.99
2024-02-28T19:41:00,aln,12.01
2024-02-28T19:43:00,aln,23.99
2024-02-28T19:45:00,aln,23.99
