#datetime,building,power
2024-03-24T00:47:00,mnr,7.29
2024-03-24T00:48:00,mnr,7.28
2024-03-24T00:49:00,mnr,7.24
2024-03-24T00:50:00,mnr,7.32
2024-03-24T00:51:00,mnr,7.39
2024-03-24T00:52:00,mnr,7.30
2024-03-24T00:53:00,mnr,8.03
2024-03-24T00:54:00,mnr,7.41
2024-03-24T00:55:00,mnr,7.38
2024-03-24T00:56:00,mnr,7.39
2024-03-24T00:57:00,mnr,7.39
2024-03-24T00:58:00,mnr,7.38
2024-03-24T00:59:00,mnr,7.39
2024-03-24T01:00:00,mnr,7.41
2024-03-24T01:01:00,mnr,7.37
2024-03-24T01:02:00,mnr,7.39
2024-03-24T01:03:00,mnr,7.36
2024-03-24T01:04:00,mnr,7.41
2024-03-24T01:05:00,mnr,7.43
2024-03-24T01:06:00,mnr,7.82
2024-03-24T01:07:00,mnr,8.00
2024-03-24T01:08:00,mnr,7.23
2024-03-24T01:09:00,mnr,7.27
2024-03-24T01:10:00,mnr,7.87
2024-03-24T01:11:00,mnr,7.58
2024-03-24T01:12:00,mnr,7.63
2024-03-24T01:13:00,mnr,7.83
2024-03-24T01:14:00,mnr,7.71
2024-03-24T01:15:00,mnr,8.30
2024-03-24T01:16:00,mnr,7.66
2024-03-24T01:17:00,mnr,7.67
2024-03-24T01:18:00,mnr,7.77
2024-03-24T01:19:00,mnr,7.80
2024-03-24T01:20:00,mnr,7.75
2024-03-24T01:21:00,mnr,8.12
2024-03-24T01:22:00,mnr,7.77
2024-03-24T01:23:00,mnr,7.73
2024-03-24T01:24:00,mnr,7.77
2024-03-24T01:25:00,mnr,7.68
2024-03-24T01:26:00,mnr,7.67
2024-03-24T01:27:00,mnr,7.75
2024-03-24T01:28:00,mnr,7.77
2024-03-24T01:29:00,mnr,7.76
2024-03-24T01:30:00,mnr,7.77
2024-03-24T01:31:00,mnr,7.76
2024-03-24T01:32:00,mnr,7.71
2024-03-24T01:33:00,mnr,7.73
2024-03-24T01:34:00,mnr,7.75
2024-03-24T01:35:00,mnr,7.79
2024-03-24T01:36:00,mnr,7.93
2024-03-24T01:37:00,mnr,7.83
2024-03-24T01:38:00,mnr,7.88
2024-03-24T01:39:00,mnr,7.88
2024-03-24T01:40:00,mnr,8.49
2024-03-24T01:41:00,mnr,7.85
2024-03-24T01:42:00,mnr,8.50
2024-03-24T01:43:00,mnr,7.85
2024-03-24T01:44:00,mnr,7.85
2024-03-24T01:45:00,mnr,7.91
2024-03-24T01:46:00,mnr,7.89
2024-03-24T01:47:00,mnr,7.83
2024-03-24T01:48:00,mnr,8.02
2024-03-24T01:49:00,mnr,7.81
2024-03-24T01:50:00,mnr,7.80
2024-03-24T01:51:00,mnr,7.97
2024-03-24T01:52:00,mnr,7.94
2024-03-24T01:53:00,mnr,7.96
2024-03-24T01:54:00,mnr,7.67
2024-03-24T01:55:00,mnr,7.70
2024-03-24T01:56:00,mnr,8.16
2024-03-24T01:57:00,mnr,7.84
2024-03-24T01:58:00,mnr,7.73
2024-03-24T01:59:00,mnr,8.45
2024-03-24T02:00:00,mnr,7.64
2024-03-24T02:01:00,mnr,7.64
2024-03-24T02:02:00,mnr,7.66
2024-03-24T02:03:00,mnr,7.66
2024-03-24T02:04:00,mnr,8.86
2024-03-24T02:05:00,mnr,7.65
2024-03-24T02:06:00,mnr,7.78
2024-03-24T02:07:00,mnr,7.72
2024-03-24T02:08:00,mnr,7.27
2024-03-24T02:09:00,mnr,7.28
2024-03-24T02:10:00,mnr,7.26
2024-03-24T02:11:00,mnr,8.03
2024-03-24T02:12:00,mnr,7.36
2024-03-24T02:13:00,mnr,8.01
2024-03-24T02:14:00,mnr,7.32
2024-03-24T02:15:00,mnr,7.28
2024-03-24T02:16:00,mnr,7.28
2024-03-24T02:17:00,mnr,7.28
2024-03-24T02:18:00,mnr,7.35
2024-03-24T02:19:00,mnr,7.35
2024-03-24T02:20:00,mnr,7.37
2024-03-24T02:21:00,mnr,7.32
2024-03-24T02:22:00,mnr,7.27
2024-03-24T02:23:00,mnr,7.42
2024-03-24T02:24:00,mnr,7.31
2024-03-24T02:25:00,mnr,7.31
2024-03-24T02:26:00,mnr,7.14
2024-03-24T02:27:00,mnr,7.18
2024-03-24T02:28:00,mnr,7.30
2024-03-24T02:29:00,mnr,7.21
2024-03-24T02:30:00,mnr,7.16
2024-03-24T02:31:00,mnr,7.31
2024-03-24T02:32:00,mnr,7.23
2024-03-24T02:33:00,mnr,7.24
2024-03-24T02:34:00,mnr,7.22
2024-03-24T02:35:00,mnr,7.46
2024-03-24T02:36:00,mnr,7.26
2024-03-24T02:37:00,mnr,7.23
2024-03-24T02:38:00,mnr,7.27
2024-03-24T02:39:00,mnr,7.95
2024-03-24T02:40:00,mnr,7.22
2024-03-24T02:41:00,mnr,7.28
2024-03-24T02:42:00,mnr,7.22
2024-03-24T02:43:00,mnr,7.28
2024-03-24T02:44:00,mnr,7.23
2024-03-24T02:45:00,mnr,7.24
2024-03-24T02:46:00,mnr,7.66
2024-03-24T02:47:00,mnr,7.61
2024-03-24T02:48:00,mnr,7.64
2024-03-24T02:49:00,mnr,7.67
2024-03-24T02:50:00,mnr,7.70
2024-03-24T02:51:00,mnr,8.12
2024-03-24T02:52:00,mnr,7.58
2024-03-24T02:53:00,mnr,7.69
2024-03-24T02:54:00,mnr,8.00
2024-03-24T02:55:00,mnr,7.63
2024-03-24T02:56:00,mnr,7.64
2024-03-24T02:57:00,mnr,7.65
2024-03-24T02:58:00,mnr,7.66
2024-03-24T02:59:00,mnr,7.62
2024-03-24T03:00:00,mnr,7.68
2024-03-24T03:01:00,mnr,7.69
2024-03-24T03:02:00,mnr,7.69
2024-03-24T03:03:00,mnr,8.28
2024-03-24T03:04:00,mnr,7.69
2024-03-24T03:05:00,mnr,7.71
2024-03-24T03:06:00,mnr,7.75
2024-03-24T03:07:00,mnr,7.90
2024-03-24T03:08:00,mnr,7.83
2024-03-24T03:09:00,mnr,7.79
2024-03-24T03:10:00,mnr,7.85
2024-03-24T03:11:00,mnr,8.15
2024-03-24T03:12:00,mnr,7.65
2024-03-24T03:13:00,mnr,7.59
2024-03-24T03:14:00,mnr,7.54
2024-03-24T03:15:00,mnr,8.59
2024-03-24T03:16:00,mnr,7.55
2024-03-24T03:17:00,mnr,7.55
2024-03-24T03:18:00,mnr,7.60
2024-03-24T03:19:00,mnr,7.57
2024-03-24T03:20:00,mnr,7.56
2024-03-24T03:21:00,mnr,8.70
2024-03-24T03:22:00,mnr,7.54
2024-03-24T03:23:00,mnr,7.63
2024-03-24T03:24:00,mnr,7.67
2024-03-24T03:25:00,mnr,7.69
2024-03-24T03:26:00,mnr,7.66
2024-03-24T03:27:00,mnr,7.82
2024-03-24T03:28:00,mnr,7.71
2024-03-24T03:29:00,mnr,7.77
2024-03-24T03:30:00,mnr,8.13
2024-03-24T03:31:00,mnr,7.82
2024-03-24T03:32:00,mnr,7.79
2024-03-24T03:33:00,mnr,7.78
2024-03-24T03:34:00,mnr,7.79
2024-03-24T03:35:00,mnr,7.77
2024-03-24T03:36:00,mnr,7.85
2024-03-24T03:37:00,mnr,7.74
2024-03-24T03:38:00,mnr,7.72
2024-03-24T03:39:00,mnr,7.71
2024-03-24T03:40:00,mnr,7.71
2024-03-24T03:41:00,mnr,8.34
2024-03-24T03:42:00,mnr,7.79
2024-03-24T03:43:00,mnr,7.70
2024-03-24T03:44:00,mnr,7.78
2024-03-24T03:45:00,mnr,7.23
2024-03-24T03:46:00,mnr,7.25
2024-03-24T03:47:00,mnr,7.17
2024-03-24T03:48:00,mnr,7.22
2024-03-24T03:49:00,mnr,7.17
2024-03-24T03:50:00,mnr,7.18
2024-03-24T03:51:00,mnr,7.17
2024-03-24T03:52:00,mnr,7.17
2024-03-24T03:53:00,mnr,7.85
2024-03-24T03:54:00,mnr,7.35
2024-03-24T03:55:00,mnr,7.22
2024-03-24T03:56:00,mnr,7.25
2024-03-24T03:57:00,mnr,7.16
2024-03-24T03:58:00,mnr,7.17
2024-03-24T03:59:00,mnr,7.21
2024-03-24T04:00:00,mnr,7.21
2024-03-24T04:01:00,mnr,7.17
2024-03-24T04:02:00,mnr,7.18
2024-03-24T04:03:00,mnr,7.38
2024-03-24T04:04:00,mnr,7.11
2024-03-24T04:05:00,mnr,8.04
2024-03-24T04:06:00,mnr,7.17
2024-03-24T04:07:00,mnr,7.22
2024-03-24T04:08:00,mnr,7.19
2024-03-24T04:09:00,mnr,7.17
2024-03-24T04:10:00,mnr,7.17
2024-03-24T04:11:00,mnr,7.17
2024-03-24T04:12:00,mnr,7.20
2024-03-24T04:13:00,mnr,7.20
2024-03-24T04:14:00,mnr,7.25
2024-03-24T04:15:00,mnr,7.25
2024-03-24T04:16:00,mnr,7.23
2024-03-24T04:17:00,mnr,7.26
2024-03-24T04:18:00,mnr,7.26
2024-03-24T04:19:00,mnr,7.33
2024-03-24T04:20:00,mnr,7.40
2024-03-24T04:21:00,mnr,7.29
2024-03-24T04:22:00,mnr,7.72
2024-03-24T04:23:00,mnr,7.72
2024-03-24T04:24:00,mnr,7.84
2024-03-24T04:25:00,mnr,7.80
2024-03-24T04:26:00,mnr,7.78
2024-03-24T04:27:00,mnr,7.79
2024-03-24T04:28:00,mnr,7.76
2024-03-24T04:29:00,mnr,7.76
2024-03-24T04:30:00,mnr,7.83
2024-03-24T04:31:00,mnr,7.79
2024-03-24T04:32:00,mnr,7.75
2024-03-24T04:33:00,mnr,7.72
2024-03-24T04:34:00,mnr,8.13
2024-03-24T04:35:00,mnr,7.71
2024-03-24T04:36:00,mnr,7.72
2024-03-24T04:37:00,mnr,7.73
2024-03-24T04:38:00,mnr,7.69
2024-03-24T04:39:00,mnr,7.58
2024-03-24T04:40:00,mnr,7.61
2024-03-24T04:41:00,mnr,8.20
2024-03-24T04:42:00,mnr,7.78
2024-03-24T04:43:00,mnr,7.75
2024-03-24T04:44:00,mnr,7.64
2024-03-24T04:45:00,mnr,7.57
2024-03-24T04:46:00,mnr,8.22
2024-03-24T04:47:00,mnr,8.33
2024-03-24T04:48:00,mnr,7.60
2024-03-24T04:49:00,mnr,7.61
2024-03-24T04:50:00,mnr,7.61
2024-03-24T04:51:00,mnr,7.62
2024-03-24T04:52:00,mnr,7.75
2024-03-24T04:53:00,mnr,7.62
2024-03-24T04:54:00,mnr,7.66
2024-03-24T04:55:00,mnr,7.86
2024-03-24T04:56:00,mnr,7.76
2024-03-24T04:57:00,mnr,7.67
2024-03-24T04:58:00,mnr,7.75
2024-03-24T04:59:00,mnr,7.73
2024-03-24T05:00:00,mnr,7.76
2024-03-24T05:01:00,mnr,7.66
2024-03-24T05:02:00,mnr,8.11
2024-03-24T05:03:00,mnr,7.66
2024-03-24T05:04:00,mnr,7.61
2024-03-24T05:05:00,mnr,7.60
2024-03-24T05:06:00,mnr,7.74
2024-03-24T05:07:00,mnr,7.62
2024-03-24T05:08:00,mnr,7.65
2024-03-24T05:09:00,mnr,7.67
2024-03-24T05:10:00,mnr,7.58
2024-03-24T05:11:00,mnr,7.57
2024-03-24T05:12:00,mnr,7.55
2024-03-24T05:13:00,mnr,7.56
2024-03-24T05:14:00,mnr,7.56
2024-03-24T05:15:00,mnr,8.10
2024-03-24T05:16:00,mnr,7.68
2024-03-24T05:17:00,mnr,7.70
2024-03-24T05:18:00,mnr,7.68
2024-03-24T05:19:00,mnr,7.70
2024-03-24T05:20:00,mnr,7.21
2024-03-24T05:21:00,mnr,7.90
2024-03-24T05:22:00,mnr,7.23
2024-03-24T05:23:00,mnr,7.27
2024-03-24T05:24:00,mnr,7.20
2024-03-24T05:25:00,mnr,7.23
2024-03-24T05:26:00,mnr,7.21
2024-03-24T05:27:00,mnr,7.26
2024-03-24T05:28:00,mnr,7.22
2024-03-24T05:29:00,mnr,7.30
2024-03-24T05:30:00,mnr,7.39
2024-03-24T05:31:00,mnr,7.33
2024-03-24T05:32:00,mnr,7.33
2024-03-24T05:33:00,mnr,7.32
2024-03-24T05:34:00,mnr,7.33
2024-03-24T05:35:00,mnr,7.34
2024-03-24T05:36:00,mnr,7.44
2024-03-24T05:37:00,mnr,7.36
2024-03-24T05:38:00,mnr,7.30
2024-03-24T05:39:00,mnr,7.26
2024-03-24T05:40:00,mnr,7.24
2024-03-24T05:41:00,mnr,7.27
2024-03-24T05:42:00,mnr,7.27
2024-03-24T05:43:00,mnr,7.24
2024-03-24T05:44:00,mnr,7.25
2024-03-24T05:45:00,mnr,7.17
2024-03-24T05:46:00,mnr,7.17
2024-03-24T05:47:00,mnr,7.19
2024-03-24T05:48:00,mnr,7.23
2024-03-24T05:49:00,mnr,7.23
2024-03-24T05:50:00,mnr,7.28
2024-03-24T05:51:00,mnr,7.95
2024-03-24T05:52:00,mnr,7.58
2024-03-24T05:53:00,mnr,7.36
2024-03-24T05:54:00,mnr,7.26
2024-03-24T05:55:00,mnr,7.27
2024-03-24T05:56:00,mnr,7.24
2024-03-24T05:57:00,mnr,7.27
2024-03-24T05:58:00,mnr,8.34
2024-03-24T05:59:00,mnr,7.64
2024-03-24T06:00:00,mnr,7.66
2024-03-24T06:01:00,mnr,7.95
2024-03-24T06:02:00,mnr,10.33
2024-03-24T06:03:00,mnr,11.38
2024-03-24T06:04:00,mnr,11.74
2024-03-24T06:05:00,mnr,12.61
2024-03-24T06:06:00,mnr,15.18
2024-03-24T06:07:00,mnr,17.05
2024-03-24T06:08:00,mnr,15.89
2024-03-24T06:09:00,mnr,14.81
2024-03-24T06:10:00,mnr,14.36
2024-03-24T06:11:00,mnr,14.28
2024-03-24T06:12:00,mnr,14.29
2024-03-24T06:13:00,mnr,14.17
2024-03-24T06:14:00,mnr,14.17
2024-03-24T06:15:00,mnr,15.34
2024-03-24T06:16:00,mnr,14.17
2024-03-24T06:17:00,mnr,14.78
2024-03-24T06:18:00,mnr,14.16
2024-03-24T06:19:00,mnr,14.11
2024-03-24T06:20:00,mnr,14.13
2024-03-24T06:21:00,mnr,14.92
2024-03-24T06:22:00,mnr,14.04
2024-03-24T06:23:00,mnr,14.07
2024-03-24T06:24:00,mnr,14.06
2024-03-24T06:25:00,mnr,14.78
2024-03-24T06:26:00,mnr,14.91
2024-03-24T06:27:00,mnr,14.14
2024-03-24T06:28:00,mnr,14.10
2024-03-24T06:29:00,mnr,14.14
2024-03-24T06:30:00,mnr,14.33
2024-03-24T06:31:00,mnr,14.08
2024-03-24T06:32:00,mnr,14.09
2024-03-24T06:33:00,mnr,13.95
2024-03-24T06:34:00,mnr,13.99
2024-03-24T06:35:00,mnr,13.93
2024-03-24T06:36:00,mnr,14.34
2024-03-24T06:37:00,mnr,14.56
2024-03-24T06:38:00,mnr,13.90
2024-03-24T06:39:00,mnr,14.60
2024-03-24T06:40:00,mnr,14.52
2024-03-24T06:41:00,mnr,13.70
2024-03-24T06:42:00,mnr,13.63
2024-03-24T06:43:00,mnr,13.65
2024-03-24T06:44:00,mnr,14.02
2024-03-24T06:45:00,mnr,14.42
2024-03-24T06:46:00,mnr,13.58
2024-03-24T06:47:00,mnr,14.76
2024-03-24T06:48:00,mnr,13.50
2024-03-24T06:49:00,mnr,13.52
2024-03-24T06:50:00,mnr,14.31
2024-03-24T06:51:00,mnr,13.50
2024-03-24T06:52:00,mnr,14.53
2024-03-24T06:53:00,mnr,13.52
2024-03-24T06:54:00,mnr,13.72
2024-03-24T06:55:00,mnr,13.45
2024-03-24T06:56:00,mnr,13.55
2024-03-24T06:57:00,mnr,13.08
2024-03-24T06:58:00,mnr,13.26
2024-03-24T06:59:00,mnr,13.03
2024-03-24T07:00:00,mnr,13.68
2024-03-24T07:01:00,mnr,13.03
2024-03-24T07:02:00,mnr,13.02
2024-03-24T07:03:00,mnr,13.05
2024-03-24T07:04:00,mnr,13.07
2024-03-24T07:05:00,mnr,13.14
2024-03-24T07:06:00,mnr,13.08
2024-03-24T07:07:00,mnr,13.09
2024-03-24T07:08:00,mnr,13.21
2024-03-24T07:09:00,mnr,13.07
2024-03-24T07:10:00,mnr,13.14
2024-03-24T07:11:00,mnr,13.10
2024-03-24T07:12:00,mnr,13.00
2024-03-24T07:13:00,mnr,13.21
2024-03-24T07:14:00,mnr,13.24
2024-03-24T07:15:00,mnr,13.18
2024-03-24T07:16:00,mnr,13.21
2024-03-24T07:17:00,mnr,13.22
2024-03-24T07:18:00,mnr,13.22
2024-03-24T07:19:00,mnr,13.17
2024-03-24T07:20:00,mnr,13.16
2024-03-24T07:21:00,mnr,13.10
2024-03-24T07:22:00,mnr,13.12
2024-03-24T07:23:00,mnr,13.04
2024-03-24T07:24:00,mnr,13.03
2024-03-24T07:25:00,mnr,13.03
2024-03-24T07:26:00,mnr,13.02
2024-03-24T07:27:00,mnr,13.89
2024-03-24T07:28:00,mnr,12.91
2024-03-24T07:29:00,mnr,12.88
2024-03-24T07:30:00,mnr,12.88
2024-03-24T07:31:00,mnr,12.90
2024-03-24T07:32:00,mnr,12.85
2024-03-24T07:33:00,mnr,12.68
2024-03-24T07:34:00,mnr,12.65
2024-03-24T07:35:00,mnr,13.05
2024-03-24T07:36:00,mnr,13.73
2024-03-24T07:37:00,mnr,13.35
2024-03-24T07:38:00,mnr,13.15
2024-03-24T07:39:00,mnr,13.09
2024-03-24T07:40:00,mnr,13.09
2024-03-24T07:41:00,mnr,13.08
2024-03-24T07:42:00,mnr,13.15
2024-03-24T07:43:00,mnr,13.25
2024-03-24T07:44:00,mnr,13.19
2024-03-24T07:45:00,mnr,13.23
2024-03-24T07:46:00,mnr,13.26
2024-03-24T07:47:00,mnr,13.33
2024-03-24T07:48:00,mnr,13.96
2024-03-24T07:49:00,mnr,13.24
2024-03-24T07:50:00,mnr,13.29
2024-03-24T07:51:00,mnr,13.25
2024-03-24T07:52:00,mnr,13.22
2024-03-24T07:53:00,mnr,13.25
2024-03-24T07:54:00,mnr,13.21
2024-03-24T07:55:00,mnr,13.22
2024-03-24T07:56:00,mnr,13.20
2024-03-24T07:57:00,mnr,13.18
2024-03-24T07:58:00,mnr,13.18
2024-03-24T07:59:00,mnr,13.94
2024-03-24T08:00:00,mnr,13.75
2024-03-24T08:01:00,mnr,13.14
2024-03-24T08:02:00,mnr,14.47
2024-03-24T08:03:00,mnr,13.84
2024-03-24T08:04:00,mnr,13.09
2024-03-24T08:05:00,mnr,13.10
2024-03-24T08:06:00,mnr,13.09
2024-03-24T08:07:00,mnr,13.11
2024-03-24T08:08:00,mnr,13.26
2024-03-24T08:09:00,mnr,13.31
2024-03-24T08:10:00,mnr,13.22
2024-03-24T08:11:00,mnr,13.21
2024-03-24T08:12:00,mnr,13.20
2024-03-24T08:13:00,mnr,13.26
2024-03-24T08:14:00,mnr,13.98
2024-03-24T08:15:00,mnr,13.25
2024-03-24T08:16:00,mnr,13.28
2024-03-24T08:17:00,mnr,13.34
2024-03-24T08:18:00,mnr,13.28
2024-03-24T08:19:00,mnr,13.27
2024-03-24T08:20:00,mnr,13.32
2024-03-24T08:21:00,mnr,13.36
2024-03-24T08:22:00,mnr,13.33
2024-03-24T08:23:00,mnr,13.35
2024-03-24T08:24:00,mnr,13.37
2024-03-24T08:25:00,mnr,13.29
2024-03-24T08:26:00,mnr,13.19
2024-03-24T08:27:00,mnr,13.86
2024-03-24T08:28:00,mnr,13.17
2024-03-24T08:29:00,mnr,13.15
2024-03-24T08:30:00,mnr,13.17
2024-03-24T08:31:00,mnr,12.66
2024-03-24T08:32:00,mnr,12.69
2024-03-24T08:33:00,mnr,12.71
2024-03-24T08:34:00,mnr,12.71
2024-03-24T08:35:00,mnr,12.71
2024-03-24T08:36:00,mnr,13.01
2024-03-24T08:37:00,mnr,12.79
2024-03-24T08:38:00,mnr,12.82
2024-03-24T08:39:00,mnr,12.77
2024-03-24T08:40:00,mnr,12.82
2024-03-24T08:41:00,mnr,12.77
2024-03-24T08:42:00,mnr,12.72
2024-03-24T08:43:00,mnr,12.73
2024-03-24T08:44:00,mnr,12.75
2024-03-24T08:45:00,mnr,12.79
2024-03-24T08:46:00,mnr,12.78
2024-03-24T08:47:00,mnr,12.76
2024-03-24T08:48:00,mnr,12.93
2024-03-24T08:49:00,mnr,12.80
2024-03-24T08:50:00,mnr,13.49
2024-03-24T08:51:00,mnr,12.72
2024-03-24T08:52:00,mnr,12.92
2024-03-24T08:53:00,mnr,13.74
2024-03-24T08:54:00,mnr,12.98
2024-03-24T08:55:00,mnr,12.54
2024-03-24T08:56:00,mnr,12.96
2024-03-24T08:57:00,mnr,12.72
2024-03-24T08:58:00,mnr,12.63
2024-03-24T08:59:00,mnr,12.69
2024-03-24T09:00:00,mnr,13.28
2024-03-24T09:01:00,mnr,13.22
2024-03-24T09:02:00,mnr,12.75
2024-03-24T09:03:00,mnr,12.76
2024-03-24T09:04:00,mnr,12.76
2024-03-24T09:05:00,mnr,12.75
2024-03-24T09:06:00,mnr,12.69
2024-03-24T09:07:00,mnr,12.78
2024-03-24T09:08:00,mnr,13.71
2024-03-24T09:09:00,mnr,15.07
2024-03-24T09:10:00,mnr,14.78
2024-03-24T09:11:00,mnr,15.44
2024-03-24T09:12:00,mnr,14.87
2024-03-24T09:13:00,mnr,14.91
2024-03-24T09:14:00,mnr,14.88
2024-03-24T09:15:00,mnr,14.86
2024-03-24T09:16:00,mnr,15.52
2024-03-24T09:17:00,mnr,14.87
2024-03-24T09:18:00,mnr,14.90
2024-03-24T09:19:00,mnr,14.89
2024-03-24T09:20:00,mnr,15.92
2024-03-24T09:21:00,mnr,14.96
2024-03-24T09:22:00,mnr,14.99
2024-03-24T09:23:00,mnr,14.87
2024-03-24T09:24:00,mnr,14.78
2024-03-24T09:25:00,mnr,14.75
2024-03-24T09:26:00,mnr,14.84
2024-03-24T09:27:00,mnr,14.86
2024-03-24T09:28:00,mnr,15.48
2024-03-24T09:29:00,mnr,14.86
2024-03-24T09:30:00,mnr,14.80
2024-03-24T09:31:00,mnr,14.76
2024-03-24T09:32:00,mnr,14.98
2024-03-24T09:33:00,mnr,14.87
2024-03-24T09:34:00,mnr,15.67
2024-03-24T09:35:00,mnr,14.84
2024-03-24T09:36:00,mnr,15.54
2024-03-24T09:37:00,mnr,14.81
2024-03-24T09:38:00,mnr,14.90
2024-03-24T09:39:00,mnr,14.79
2024-03-24T09:40:00,mnr,15.63
2024-03-24T09:41:00,mnr,14.78
2024-03-24T09:42:00,mnr,14.74
2024-03-24T09:43:00,mnr,14.74
2024-03-24T09:44:00,mnr,14.75
2024-03-24T09:45:00,mnr,14.71
2024-03-24T09:46:00,mnr,14.81
2024-03-24T09:47:00,mnr,14.08
2024-03-24T09:48:00,mnr,13.88
2024-03-24T09:49:00,mnr,13.81
2024-03-24T09:50:00,mnr,13.79
2024-03-24T09:51:00,mnr,13.33
2024-03-24T09:52:00,mnr,13.35
2024-03-24T09:53:00,mnr,13.32
2024-03-24T09:54:00,mnr,13.22
2024-03-24T09:55:00,mnr,13.04
2024-03-24T09:56:00,mnr,13.12
2024-03-24T09:57:00,mnr,13.04
2024-03-24T09:58:00,mnr,13.19
2024-03-24T09:59:00,mnr,13.63
2024-03-24T10:00:00,mnr,13.16
2024-03-24T10:01:00,mnr,13.13
2024-03-24T10:02:00,mnr,13.18
2024-03-24T10:03:00,mnr,13.16
2024-03-24T10:04:00,mnr,13.14
2024-03-24T10:05:00,mnr,12.72
2024-03-24T10:06:00,mnr,12.72
2024-03-24T10:07:00,mnr,12.74
2024-03-24T10:08:00,mnr,13.01
2024-03-24T10:09:00,mnr,13.28
2024-03-24T10:10:00,mnr,13.14
2024-03-24T10:11:00,mnr,12.81
2024-03-24T10:12:00,mnr,13.51
2024-03-24T10:13:00,mnr,12.79
2024-03-24T10:14:00,mnr,12.80
2024-03-24T10:15:00,mnr,13.34
2024-03-24T10:16:00,mnr,12.60
2024-03-24T10:17:00,mnr,13.29
2024-03-24T10:18:00,mnr,12.61
2024-03-24T10:19:00,mnr,12.77
2024-03-24T10:20:00,mnr,12.77
2024-03-24T10:21:00,mnr,12.72
2024-03-24T10:22:00,mnr,12.78
2024-03-24T10:23:00,mnr,12.77
2024-03-24T10:24:00,mnr,12.74
2024-03-24T10:25:00,mnr,12.64
2024-03-24T10:26:00,mnr,12.58
2024-03-24T10:27:00,mnr,12.60
2024-03-24T10:28:00,mnr,12.52
2024-03-24T10:29:00,mnr,12.57
2024-03-24T10:30:00,mnr,12.79
2024-03-24T10:31:00,mnr,12.97
2024-03-24T10:32:00,mnr,12.58
2024-03-24T10:33:00,mnr,12.59
2024-03-24T10:34:00,mnr,12.59
2024-03-24T10:35:00,mnr,13.51
2024-03-24T10:36:00,mnr,15.10
2024-03-24T10:37:00,mnr,14.39
2024-03-24T10:38:00,mnr,14.42
2024-03-24T10:39:00,mnr,14.43
2024-03-24T10:40:00,mnr,15.16
2024-03-24T10:41:00,mnr,14.40
2024-03-24T10:42:00,mnr,14.42
2024-03-24T10:43:00,mnr,14.72
2024-03-24T10:44:00,mnr,14.85
2024-03-24T10:45:00,mnr,15.58
2024-03-24T10:46:00,mnr,14.85
2024-03-24T10:47:00,mnr,14.83
2024-03-24T10:48:00,mnr,15.51
2024-03-24T10:49:00,mnr,14.91
2024-03-24T10:50:00,mnr,14.90
2024-03-24T10:51:00,mnr,14.86
2024-03-24T10:52:00,mnr,14.94
2024-03-24T10:53:00,mnr,14.89
2024-03-24T10:54:00,mnr,15.78
2024-03-24T10:55:00,mnr,14.91
2024-03-24T10:56:00,mnr,14.86
2024-03-24T10:57:00,mnr,14.83
2024-03-24T10:58:00,mnr,14.83
2024-03-24T10:59:00,mnr,14.78
2024-03-24T11:00:00,mnr,14.78
2024-03-24T11:01:00,mnr,14.82
2024-03-24T11:02:00,mnr,14.71
2024-03-24T11:03:00,mnr,14.77
2024-03-24T11:04:00,mnr,14.71
