#datetime,building,power
2022-05-29T01:32:00,pkn,4.80
2022-05-29T01:34:00,pkn,10.80
2022-05-29T01:36:00,pkn,9.60
2022-05-29T01:38:00,pkn,4.80
2022-05-29T01:39:00,pkn,1.20
2022-05-29T01:41:00,pkn,1.20
2022-05-29T01:43:00,pkn,2.40
2022-05-29T01:46:00,pkn,2.40
2022-05-29T01:49:00,pkn,1.20
2022-05-29T01:51:00,pkn,1.20
2022-05-29T01:53:00,pkn,1.20
2022-05-29T01:55:00,pkn,1.20
2022-05-29T01:57:00,pkn,1.20
2022-05-29T02:00:00,pkn,1.20
2022-05-29T02:02:00,pkn,1.20
2022-05-29T02:04:00,pkn,1.20
2022-05-29T02:05:00,pkn,1.20
2022-05-29T02:07:00,pkn,1.20
2022-05-29T02:10:00,pkn,1.20
2022-05-29T02:12:00,pkn,1.20
2022-05-29T02:14:00,pkn,1.20
2022-05-29T02:15:00,pkn,1.20
2022-05-29T02:18:00,pkn,1.20
2022-05-29T02:20:00,pkn,1.20
2022-05-29T02:22:00,pkn,1.20
2022-05-29T02:25:00,pkn,1.20
2022-05-29T02:27:00,pkn,1.20
2022-05-29T02:30:00,pkn,1.20
2022-05-29T02:32:00,pkn,1.20
2022-05-29T02:36:00,pkn,1.20
2022-05-29T02:38:00,pkn,1.20
2022-05-29T02:40:00,pkn,1.20
2022-05-29T02:44:00,pkn,1.20
2022-05-29T02:46:00,pkn,1.20
2022-05-29T02:47:00,pkn,1.20
2022-05-29T02:50:00,pkn,1.20
2022-05-29T02:52:00,pkn,1.20
2022-05-29T02:56:00,pkn,1.20
2022-05-29T02:59:00,pkn,1.20
2022-05-29T03:01:00,pkn,1.20
2022-05-29T03:03:00,pkn,1.20
2022-05-29T03:05:00,pkn,7.20
2022-05-29T03:06:00,pkn,4.80
2022-05-29T03:08:00,pkn,9.60
2022-05-29T03:10:00,pkn,7.20
2022-05-29T03:12:00,pkn,2.40
2022-05-29T03:14:00,pkn,1.20
2022-05-29T03:16:00,pkn,1.20
2022-05-29T03:18:00,pkn,1.20
2022-05-29T03:22:00,pkn,1.20
2022-05-29T03:24:00,pkn,1.20
2022-05-29T03:26:00,pkn,1.20
2022-05-29T03:28:00,pkn,1.20
2022-05-29T03:32:00,pkn,1.20
2022-05-29T03:34:00,pkn,1.20
2022-05-29T03:37:00,pkn,1.20
2022-05-29T03:39:00,pkn,1.20
2022-05-29T03:41:00,pkn,1.20
2022-05-29T03:45:00,pkn,1.20
2022-05-29T03:47:00,pkn,1.20
2022-05-29T03:50:00,pkn,1.20
2022-05-29T03:53:00,pkn,1.20
2022-05-29T03:54:00,pkn,1.20
2022-05-29T03:57:00,pkn,1.20
2022-05-29T04:00:00,pkn,1.20
2022-05-29T04:01:00,pkn,1.20
2022-05-29T04:04:00,pkn,1.20
2022-05-29T04:06:00,pkn,1.20
2022-05-29T04:09:00,pkn,1.20
2022-05-29T04:13:00,pkn,1.20
2022-05-29T04:14:00,pkn,1.20
2022-05-29T04:18:00,pkn,1.20
2022-05-29T04:19:00,pkn,1.20
2022-05-29T04:22:00,pkn,1.20
2022-05-29T04:24:00,pkn,1.20
2022-05-29T04:28:00,pkn,1.20
2022-05-29T04:30:00,pkn,1.20
2022-05-29T04:31:00,pkn,1.20
2022-05-29T04:33:00,pkn,1.20
2022-05-29T04:35:00,pkn,1.20
2022-05-29T04:38:00,pkn,1.20
2022-05-29T04:40:00,pkn,1.20
2022-05-29T04:44:00,pkn,1.20
2022-05-29T04:46:00,pkn,1.20
2022-05-29T04:48:00,pkn,1.20
2022-05-29T04:52:00,pkn,1.20
2022-05-29T04:54:00,pkn,8.40
2022-05-29T04:55:00,pkn,4.80
2022-05-29T04:57:00,pkn,9.60
2022-05-29T04:59:00,pkn,7.20
2022-05-29T05:01:00,pkn,1.20
2022-05-29T05:05:00,pkn,1.20
2022-05-29T05:07:00,pkn,1.20
2022-05-29T05:09:00,pkn,1.20
2022-05-29T05:11:00,pkn,1.20
2022-05-29T05:13:00,pkn,1.20
2022-05-29T05:15:00,pkn,1.20
2022-05-29T05:17:00,pkn,1.20
2022-05-29T05:20:00,pkn,1.20
2022-05-29T05:21:00,pkn,1.20
2022-05-29T05:23:00,pkn,1.20
2022-05-29T05:26:00,pkn,1.20
2022-05-29T05:28:00,pkn,1.20
2022-05-29T05:30:00,pkn,1.20
2022-05-29T05:32:00,pkn,1.20
2022-05-29T05:34:00,pkn,1.20
2022-05-29T05:36:00,pkn,1.20
2022-05-29T05:40:00,pkn,1.20
2022-05-29T05:42:00,pkn,1.20
2022-05-29T05:44:00,pkn,1.20
2022-05-29T05:46:00,pkn,1.20
2022-05-29T05:48:00,pkn,1.20
2022-05-29T05:50:00,pkn,1.20
2022-05-29T05:52:00,pkn,1.20
2022-05-29T05:55:00,pkn,1.20
2022-05-29T05:58:00,pkn,1.20
2022-05-29T06:01:00,pkn,1.20
2022-05-29T06:03:00,pkn,1.20
2022-05-29T06:05:00,pkn,1.20
2022-05-29T06:09:00,pkn,1.20
2022-05-29T06:11:00,pkn,1.20
2022-05-29T06:14:00,pkn,1.20
2022-05-29T06:16:00,pkn,1.20
2022-05-29T06:19:00,pkn,1.20
2022-05-29T06:22:00,pkn,1.20
2022-05-29T06:24:00,pkn,1.20
2022-05-29T06:28:00,pkn,1.20
2022-05-29T06:30:00,pkn,1.20
2022-05-29T06:32:00,pkn,1.20
2022-05-29T06:33:00,pkn,1.20
2022-05-29T06:36:00,pkn,1.20
2022-05-29T06:39:00,pkn,1.20
2022-05-29T06:41:00,pkn,1.20
2022-05-29T06:44:00,pkn,1.20
2022-05-29T06:47:00,pkn,1.20
2022-05-29T06:50:00,pkn,1.20
2022-05-29T06:52:00,pkn,1.20
2022-05-29T06:55:00,pkn,1.20
2022-05-29T06:57:00,pkn,1.20
2022-05-29T07:00:00,pkn,1.20
2022-05-29T07:04:00,pkn,1.20
2022-05-29T07:06:00,pkn,1.20
2022-05-29T07:08:00,pkn,1.20
2022-05-29T07:12:00,pkn,1.20
2022-05-29T07:14:00,pkn,8.40
2022-05-29T07:16:00,pkn,9.60
2022-05-29T07:17:00,pkn,3.60
2022-05-29T07:18:00,pkn,6.00
2022-05-29T07:20:00,pkn,4.80
2022-05-29T07:21:00,pkn,1.20
2022-05-29T07:24:00,pkn,1.20
2022-05-29T07:26:00,pkn,1.20
2022-05-29T07:29:00,pkn,1.20
2022-05-29T07:33:00,pkn,1.20
2022-05-29T07:34:00,pkn,1.20
2022-05-29T07:35:00,pkn,1.20
2022-05-29T07:37:00,pkn,1.20
2022-05-29T07:41:00,pkn,1.20
2022-05-29T07:42:00,pkn,1.20
2022-05-29T07:46:00,pkn,1.20
2022-05-29T07:48:00,pkn,1.20
2022-05-29T07:51:00,pkn,1.20
2022-05-29T07:53:00,pkn,1.20
2022-05-29T07:57:00,pkn,1.20
2022-05-29T07:58:00,pkn,1.20
2022-05-29T08:02:00,pkn,1.20
2022-05-29T08:04:00,pkn,1.20
2022-05-29T08:06:00,pkn,1.20
2022-05-29T08:10:00,pkn,1.20
2022-05-29T08:11:00,pkn,1.20
2022-05-29T08:15:00,pkn,1.20
2022-05-29T08:17:00,pkn,1.20
2022-05-29T08:20:00,pkn,1.20
2022-05-29T08:22:00,pkn,1.20
2022-05-29T08:24:00,pkn,1.20
2022-05-29T08:27:00,pkn,1.20
2022-05-29T08:30:00,pkn,1.20
2022-05-29T08:32:00,pkn,1.20
2022-05-29T08:34:00,pkn,1.20
2022-05-29T08:36:00,pkn,1.20
2022-05-29T08:38:00,pkn,1.20
2022-05-29T08:42:00,pkn,1.20
2022-05-29T08:43:00,pkn,1.20
2022-05-29T08:47:00,pkn,1.20
2022-05-29T08:48:00,pkn,1.20
2022-05-29T08:50:00,pkn,1.20
2022-05-29T08:52:00,pkn,1.20
2022-05-29T08:55:00,pkn,1.20
2022-05-29T08:57:00,pkn,1.20
2022-05-29T09:00:00,pkn,1.20
2022-05-29T09:02:00,pkn,1.20
2022-05-29T09:04:00,pkn,1.20
2022-05-29T09:06:00,pkn,1.20
2022-05-29T09:08:00,pkn,4.80
2022-05-29T09:10:00,pkn,8.40
2022-05-29T09:12:00,pkn,9.60
2022-05-29T09:13:00,pkn,3.60
2022-05-29T09:15:00,pkn,4.80
2022-05-29T09:17:00,pkn,1.20
2022-05-29T09:18:00,pkn,1.20
2022-05-29T09:20:00,pkn,1.20
2022-05-29T09:22:00,pkn,1.20
2022-05-29T09:24:00,pkn,1.20
2022-05-29T09:28:00,pkn,1.20
2022-05-29T09:30:00,pkn,1.20
2022-05-29T09:33:00,pkn,1.20
2022-05-29T09:35:00,pkn,1.20
2022-05-29T09:37:00,pkn,1.20
2022-05-29T09:40:00,pkn,1.20
2022-05-29T09:44:00,pkn,1.20
2022-05-29T09:46:00,pkn,1.20
2022-05-29T09:48:00,pkn,1.20
2022-05-29T09:50:00,pkn,1.20
2022-05-29T09:52:00,pkn,3.60
2022-05-29T09:53:00,pkn,4.80
2022-05-29T09:55:00,pkn,8.40
2022-05-29T09:56:00,pkn,4.80
2022-05-29T09:58:00,pkn,8.40
2022-05-29T10:00:00,pkn,9.60
2022-05-29T10:01:00,pkn,1.20
2022-05-29T10:02:00,pkn,9.60
2022-05-29T10:03:00,pkn,1.20
2022-05-29T10:04:00,pkn,1.20
2022-05-29T10:06:00,pkn,1.20
2022-05-29T10:10:00,pkn,1.20
2022-05-29T10:13:00,pkn,1.20
2022-05-29T10:15:00,pkn,1.20
2022-05-29T10:17:00,pkn,1.20
2022-05-29T10:21:00,pkn,1.20
2022-05-29T10:23:00,pkn,1.20
2022-05-29T10:25:00,pkn,1.20
2022-05-29T10:29:00,pkn,1.20
2022-05-29T10:31:00,pkn,1.20
2022-05-29T10:33:00,pkn,1.20
2022-05-29T10:35:00,pkn,1.20
2022-05-29T10:38:00,pkn,1.20
2022-05-29T10:41:00,pkn,4.80
2022-05-29T10:43:00,pkn,9.60
2022-05-29T10:45:00,pkn,8.40
2022-05-29T10:47:00,pkn,8.40
2022-05-29T10:48:00,pkn,3.60
2022-05-29T10:49:00,pkn,1.20
2022-05-29T10:50:00,pkn,3.60
2022-05-29T10:51:00,pkn,1.20
2022-05-29T10:54:00,pkn,1.20
2022-05-29T10:56:00,pkn,1.20
2022-05-29T10:59:00,pkn,1.20
2022-05-29T11:03:00,pkn,1.20
2022-05-29T11:04:00,pkn,1.20
2022-05-29T11:08:00,pkn,1.20
2022-05-29T11:10:00,pkn,1.20
2022-05-29T11:12:00,pkn,1.20
2022-05-29T11:15:00,pkn,1.20
2022-05-29T11:17:00,pkn,1.20
2022-05-29T11:20:00,pkn,1.20
2022-05-29T11:22:00,pkn,1.20
2022-05-29T11:25:00,pkn,1.20
2022-05-29T11:28:00,pkn,1.20
2022-05-29T11:32:00,pkn,1.20
2022-05-29T11:34:00,pkn,1.20
2022-05-29T11:36:00,pkn,1.20
2022-05-29T11:38:00,pkn,1.20
2022-05-29T11:41:00,pkn,1.20
2022-05-29T11:43:00,pkn,1.20
2022-05-29T11:46:00,pkn,1.20
2022-05-29T11:50:00,pkn,1.20
2022-05-29T11:52:00,pkn,1.20
2022-05-29T11:54:00,pkn,1.20
2022-05-29T11:57:00,pkn,1.20
2022-05-29T12:01:00,pkn,1.20
2022-05-29T12:03:00,pkn,1.20
2022-05-29T12:06:00,pkn,1.20
2022-05-29T12:08:00,pkn,1.20
2022-05-29T12:10:00,pkn,2.40
2022-05-29T12:11:00,pkn,3.60
2022-05-29T12:13:00,pkn,9.60
2022-05-29T12:15:00,pkn,9.60
2022-05-29T12:17:00,pkn,9.60
2022-05-29T12:19:00,pkn,8.40
2022-05-29T12:21:00,pkn,6.00
2022-05-29T12:22:00,pkn,1.20
2022-05-29T12:25:00,pkn,1.20
2022-05-29T12:27:00,pkn,1.20
2022-05-29T12:29:00,pkn,1.20
2022-05-29T12:32:00,pkn,1.20
2022-05-29T12:33:00,pkn,1.20
2022-05-29T12:35:00,pkn,1.20
2022-05-29T12:37:00,pkn,1.20
2022-05-29T12:39:00,pkn,1.20
2022-05-29T12:41:00,pkn,1.20
2022-05-29T12:43:00,pkn,1.20
2022-05-29T12:45:00,pkn,1.20
2022-05-29T12:47:00,pkn,1.20
2022-05-29T12:49:00,pkn,1.20
2022-05-29T12:51:00,pkn,1.20
2022-05-29T12:55:00,pkn,1.20
2022-05-29T12:57:00,pkn,1.20
2022-05-29T12:59:00,pkn,1.20
2022-05-29T13:02:00,pkn,1.20
2022-05-29T13:04:00,pkn,1.20
2022-05-29T13:07:00,pkn,1.20
2022-05-29T13:09:00,pkn,1.20
2022-05-29T13:12:00,pkn,1.20
2022-05-29T13:16:00,pkn,1.20
2022-05-29T13:18:00,pkn,1.20
2022-05-29T13:20:00,pkn,1.20
2022-05-29T13:22:00,pkn,1.20
2022-05-29T13:26:00,pkn,1.20
2022-05-29T13:27:00,pkn,1.20
2022-05-29T13:31:00,pkn,1.20
2022-05-29T13:33:00,pkn,1.20
2022-05-29T13:36:00,pkn,1.20
2022-05-29T13:39:00,pkn,1.20
2022-05-29T13:41:00,pkn,1.20
2022-05-29T13:44:00,pkn,1.20
2022-05-29T13:48:00,pkn,1.20
2022-05-29T13:49:00,pkn,1.20
2022-05-29T13:51:00,pkn,1.20
2022-05-29T13:54:00,pkn,1.20
2022-05-29T13:58:00,pkn,1.20
2022-05-29T14:00:00,pkn,1.20
2022-05-29T14:02:00,pkn,1.20
2022-05-29T14:05:00,pkn,1.20
2022-05-29T14:08:00,pkn,1.20
2022-05-29T14:10:00,pkn,1.20
2022-05-29T14:14:00,pkn,1.20
2022-05-29T14:16:00,pkn,1.20
2022-05-29T14:18:00,pkn,1.20
2022-05-29T14:21:00,pkn,1.20
2022-05-29T14:24:00,pkn,1.20
2022-05-29T14:25:00,pkn,2.40
2022-05-29T14:27:00,pkn,9.60
2022-05-29T14:29:00,pkn,8.40
2022-05-29T14:31:00,pkn,9.60
2022-05-29T14:33:00,pkn,3.60
2022-05-29T14:35:00,pkn,1.20
2022-05-29T14:37:00,pkn,1.20
2022-05-29T14:39:00,pkn,1.20
2022-05-29T14:43:00,pkn,1.20
2022-05-29T14:46:00,pkn,1.20
2022-05-29T14:48:00,pkn,1.20
2022-05-29T14:50:00,pkn,1.20
2022-05-29T14:53:00,pkn,1.20
2022-05-29T14:55:00,pkn,1.20
2022-05-29T14:57:00,pkn,1.20
2022-05-29T14:59:00,pkn,1.20
2022-05-29T15:02:00,pkn,1.20
2022-05-29T15:06:00,pkn,1.20
2022-05-29T15:08:00,pkn,1.20
2022-05-29T15:10:00,pkn,1.20
2022-05-29T15:12:00,pkn,1.20
2022-05-29T15:16:00,pkn,1.20
2022-05-29T15:18:00,pkn,1.20
2022-05-29T15:20:00,pkn,1.20
2022-05-29T15:23:00,pkn,1.20
2022-05-29T15:24:00,pkn,1.20
2022-05-29T15:26:00,pkn,1.20
2022-05-29T15:28:00,pkn,1.20
2022-05-29T15:30:00,pkn,1.20
2022-05-29T15:32:00,pkn,1.20
2022-05-29T15:35:00,pkn,1.20
2022-05-29T15:37:00,pkn,1.20
2022-05-29T15:40:00,pkn,1.20
2022-05-29T15:42:00,pkn,1.20
2022-05-29T15:44:00,pkn,1.20
2022-05-29T15:47:00,pkn,1.20
2022-05-29T15:49:00,pkn,1.20
2022-05-29T15:51:00,pkn,1.20
2022-05-29T15:53:00,pkn,1.20
2022-05-29T15:55:00,pkn,1.20
2022-05-29T15:57:00,pkn,1.20
2022-05-29T15:59:00,pkn,1.20
2022-05-29T16:01:00,pkn,1.20
2022-05-29T16:03:00,pkn,1.20
2022-05-29T16:07:00,pkn,1.20
2022-05-29T16:08:00,pkn,1.20
2022-05-29T16:12:00,pkn,1.20
2022-05-29T16:14:00,pkn,1.20
2022-05-29T16:16:00,pkn,1.20
2022-05-29T16:19:00,pkn,1.20
2022-05-29T16:22:00,pkn,1.20
2022-05-29T16:24:00,pkn,1.20
2022-05-29T16:26:00,pkn,1.20
2022-05-29T16:29:00,pkn,1.20
2022-05-29T16:31:00,pkn,1.20
2022-05-29T16:35:00,pkn,1.20
2022-05-29T16:38:00,pkn,1.20
2022-05-29T16:39:00,pkn,1.20
2022-05-29T16:43:00,pkn,1.20
2022-05-29T16:45:00,pkn,1.20
2022-05-29T16:48:00,pkn,1.20
2022-05-29T16:50:00,pkn,1.20
2022-05-29T16:52:00,pkn,1.20
2022-05-29T16:54:00,pkn,1.20
2022-05-29T16:58:00,pkn,1.20
2022-05-29T16:59:00,pkn,1.20
2022-05-29T17:01:00,pkn,2.40
2022-05-29T17:02:00,pkn,4.80
2022-05-29T17:03:00,pkn,4.80
2022-05-29T17:05:00,pkn,8.40
2022-05-29T17:07:00,pkn,9.60
2022-05-29T17:09:00,pkn,9.60
2022-05-29T17:10:00,pkn,3.60
2022-05-29T17:12:00,pkn,9.60
2022-05-29T17:14:00,pkn,2.40
2022-05-29T17:16:00,pkn,1.20
2022-05-29T17:17:00,pkn,1.20
2022-05-29T17:19:00,pkn,2.40
2022-05-29T17:21:00,pkn,1.20
2022-05-29T17:24:00,pkn,1.20
2022-05-29T17:26:00,pkn,1.20
2022-05-29T17:30:00,pkn,1.20
2022-05-29T17:32:00,pkn,1.20
2022-05-29T17:34:00,pkn,1.20
2022-05-29T17:36:00,pkn,1.20
2022-05-29T17:40:00,pkn,1.20
2022-05-29T17:43:00,pkn,1.20
2022-05-29T17:45:00,pkn,8.40
2022-05-29T17:47:00,pkn,8.40
2022-05-29T17:49:00,pkn,9.60
2022-05-29T17:51:00,pkn,8.40
2022-05-29T17:52:00,pkn,2.40
2022-05-29T17:54:00,pkn,1.20
2022-05-29T17:57:00,pkn,1.20
2022-05-29T17:59:00,pkn,1.20
2022-05-29T18:03:00,pkn,1.20
2022-05-29T18:05:00,pkn,1.20
2022-05-29T18:07:00,pkn,1.20
2022-05-29T18:10:00,pkn,1.20
2022-05-29T18:12:00,pkn,1.20
2022-05-29T18:15:00,pkn,1.20
2022-05-29T18:17:00,pkn,1.20
2022-05-29T18:21:00,pkn,1.20
2022-05-29T18:24:00,pkn,1.20
2022-05-29T18:26:00,pkn,1.20
2022-05-29T18:28:00,pkn,1.20
2022-05-29T18:30:00,pkn,1.20
2022-05-29T18:31:00,pkn,1.20
2022-05-29T18:33:00,pkn,1.20
2022-05-29T18:35:00,pkn,1.20
2022-05-29T18:38:00,pkn,1.20
2022-05-29T18:40:00,pkn,1.20
2022-05-29T18:43:00,pkn,1.20
2022-05-29T18:44:00,pkn,1.20
2022-05-29T18:47:00,pkn,1.20
2022-05-29T18:48:00,pkn,1.20
2022-05-29T18:52:00,pkn,6.00
2022-05-29T18:53:00,pkn,6.00
2022-05-29T18:55:00,pkn,8.40
2022-05-29T18:57:00,pkn,9.60
2022-05-29T18:58:00,pkn,3.60
2022-05-29T18:59:00,pkn,1.20
2022-05-29T19:01:00,pkn,1.20
2022-05-29T19:03:00,pkn,1.20
2022-05-29T19:05:00,pkn,1.20
2022-05-29T19:07:00,pkn,1.20
2022-05-29T19:09:00,pkn,6.00
2022-05-29T19:11:00,pkn,1.20
2022-05-29T19:13:00,pkn,1.20
2022-05-29T19:14:00,pkn,1.20
2022-05-29T19:16:00,pkn,4.80
2022-05-29T19:18:00,pkn,4.80
2022-05-29T19:20:00,pkn,6.00
2022-05-29T19:22:00,pkn,2.40
2022-05-29T19:24:00,pkn,4.80
2022-05-29T19:26:00,pkn,4.80
2022-05-29T19:27:00,pkn,2.40
2022-05-29T19:29:00,pkn,3.60
2022-05-29T19:31:00,pkn,3.60
2022-05-29T19:32:00,pkn,6.00
2022-05-29T19:33:00,pkn,4.80
2022-05-29T19:35:00,pkn,12.00
2022-05-29T19:37:00,pkn,9.60
2022-05-29T19:39:00,pkn,9.60
2022-05-29T19:41:00,pkn,1.20
2022-05-29T19:43:00,pkn,1.20
2022-05-29T19:46:00,pkn,1.20
2022-05-29T19:48:00,pkn,2.40
2022-05-29T19:49:00,pkn,1.20
2022-05-29T19:52:00,pkn,1.20
2022-05-29T19:53:00,pkn,1.20
2022-05-29T19:55:00,pkn,1.20
2022-05-29T19:57:00,pkn,2.40
2022-05-29T19:59:00,pkn,1.20
2022-05-29T20:02:00,pkn,2.40
2022-05-29T20:05:00,pkn,1.20
2022-05-29T20:07:00,pkn,1.20
2022-05-29T20:09:00,pkn,2.40
2022-05-29T20:11:00,pkn,1.20
2022-05-29T20:13:00,pkn,1.20
2022-05-29T20:16:00,pkn,2.40
2022-05-29T20:18:00,pkn,1.20
2022-05-29T20:20:00,pkn,1.20
2022-05-29T20:22:00,pkn,1.20
2022-05-29T20:24:00,pkn,2.40
2022-05-29T20:26:00,pkn,1.20
2022-05-29T20:28:00,pkn,1.20
2022-05-29T20:30:00,pkn,1.20
2022-05-29T20:31:00,pkn,1.20
2022-05-29T20:33:00,pkn,8.40
2022-05-29T20:34:00,pkn,6.00
2022-05-29T20:35:00,pkn,4.80
2022-05-29T20:37:00,pkn,9.60
2022-05-29T20:38:00,pkn,3.60
2022-05-29T20:39:00,pkn,4.80
2022-05-29T20:40:00,pkn,2.40
2022-05-29T20:42:00,pkn,1.20
2022-05-29T20:44:00,pkn,1.20
2022-05-29T20:47:00,pkn,2.40
2022-05-29T20:48:00,pkn,1.20
2022-05-29T20:50:00,pkn,1.20
2022-05-29T20:52:00,pkn,1.20
2022-05-29T20:54:00,pkn,1.20
2022-05-29T20:56:00,pkn,2.40
2022-05-29T20:58:00,pkn,1.20
2022-05-29T21:00:00,pkn,1.20
2022-05-29T21:03:00,pkn,2.40
2022-05-29T21:05:00,pkn,1.20
2022-05-29T21:07:00,pkn,1.20
2022-05-29T21:08:00,pkn,1.20
2022-05-29T21:10:00,pkn,1.20
2022-05-29T21:11:00,pkn,1.20
2022-05-29T21:13:00,pkn,1.20
2022-05-29T21:15:00,pkn,1.20
2022-05-29T21:16:00,pkn,1.20
2022-05-29T21:18:00,pkn,1.20
2022-05-29T21:19:00,pkn,1.20
2022-05-29T21:21:00,pkn,9.60
2022-05-29T21:23:00,pkn,9.60
2022-05-29T21:25:00,pkn,9.60
2022-05-29T21:26:00,pkn,4.80
2022-05-29T21:28:00,pkn,9.60
2022-05-29T21:30:00,pkn,9.60
2022-05-29T21:32:00,pkn,8.40
2022-05-29T21:33:00,pkn,1.20
2022-05-29T21:35:00,pkn,1.20
2022-05-29T21:36:00,pkn,1.20
2022-05-29T21:38:00,pkn,1.20
2022-05-29T21:39:00,pkn,1.20
2022-05-29T21:41:00,pkn,2.40
2022-05-29T21:43:00,pkn,1.20
2022-05-29T21:45:00,pkn,2.40
2022-05-29T21:47:00,pkn,1.20
2022-05-29T21:48:00,pkn,1.20
2022-05-29T21:50:00,pkn,1.20
2022-05-29T21:51:00,pkn,1.20
2022-05-29T21:53:00,pkn,1.20
2022-05-29T21:55:00,pkn,2.40
2022-05-29T21:57:00,pkn,5.99
2022-05-29T21:59:00,pkn,10.80
2022-05-29T22:01:00,pkn,9.60
2022-05-29T22:03:00,pkn,9.60
2022-05-29T22:05:00,pkn,9.60
2022-05-29T22:07:00,pkn,9.60
2022-05-29T22:09:00,pkn,9.60
2022-05-29T22:11:00,pkn,10.80
2022-05-29T22:13:00,pkn,9.60
2022-05-29T22:15:00,pkn,3.60
2022-05-29T22:17:00,pkn,1.20
2022-05-29T22:19:00,pkn,2.40
2022-05-29T22:21:00,pkn,1.20
2022-05-29T22:23:00,pkn,1.20
2022-05-29T22:25:00,pkn,1.20
2022-05-29T22:27:00,pkn,2.40
2022-05-29T22:29:00,pkn,1.20
2022-05-29T22:31:00,pkn,1.20
2022-05-29T22:32:00,pkn,1.20
2022-05-29T22:34:00,pkn,8.40
2022-05-29T22:35:00,pkn,1.20
2022-05-29T22:36:00,pkn,8.40
2022-05-29T22:37:00,pkn,2.40
2022-05-29T22:38:00,pkn,8.40
2022-05-29T22:39:00,pkn,4.80
2022-05-29T22:41:00,pkn,9.60
2022-05-29T22:43:00,pkn,10.80
2022-05-29T22:45:00,pkn,3.60
2022-05-29T22:46:00,pkn,1.20
2022-05-29T22:48:00,pkn,1.20
2022-05-29T22:50:00,pkn,2.40
2022-05-29T22:52:00,pkn,1.20
2022-05-29T22:54:00,pkn,1.20
2022-05-29T22:55:00,pkn,1.20
2022-05-29T22:57:00,pkn,1.20
2022-05-29T22:59:00,pkn,1.20
2022-05-29T23:01:00,pkn,2.40
2022-05-29T23:04:00,pkn,2.40
2022-05-29T23:07:00,pkn,2.40
2022-05-29T23:09:00,pkn,1.20
2022-05-29T23:11:00,pkn,1.20
2022-05-29T23:13:00,pkn,2.40
2022-05-29T23:15:00,pkn,1.20
2022-05-29T23:17:00,pkn,1.20
2022-05-29T23:19:00,pkn,2.40
2022-05-29T23:21:00,pkn,1.20
2022-05-29T23:22:00,pkn,1.20
2022-05-29T23:24:00,pkn,1.20
2022-05-29T23:26:00,pkn,3.60
2022-05-29T23:28:00,pkn,9.60
2022-05-29T23:29:00,pkn,6.00
2022-05-29T23:31:00,pkn,8.40
2022-05-29T23:33:00,pkn,10.80
2022-05-29T23:35:00,pkn,1.20
2022-05-29T23:37:00,pkn,1.20
2022-05-29T23:38:00,pkn,1.20
2022-05-29T23:40:00,pkn,1.20
2022-05-29T23:42:00,pkn,2.40
2022-05-29T23:44:00,pkn,1.20
2022-05-29T23:46:00,pkn,1.20
2022-05-29T23:47:00,pkn,1.20
2022-05-29T23:49:00,pkn,1.20
2022-05-29T23:50:00,pkn,1.20
2022-05-29T23:52:00,pkn,1.20
2022-05-29T23:54:00,pkn,1.20
2022-05-29T23:56:00,pkn,2.40
2022-05-29T23:58:00,pkn,1.20
