2023-12-28T01:56:00,vfh,73.34
2023-12-28T01:57:00,vfh,29.65
2023-12-28T01:58:00,vfh,29.65
2023-12-28T01:59:00,vfh,95.95
2023-12-28T02:00:00,vfh,95.95
2023-12-28T02:01:00,vfh,50.04
2023-12-28T02:02:00,vfh,24.22
2023-12-28T02:03:00,vfh,14.84
2023-12-28T02:04:00,vfh,36.16
2023-12-28T02:05:00,vfh,42.60
2023-12-28T02:06:00,vfh,47.05
2023-12-28T02:07:00,vfh,80.94
2023-12-28T02:08:00,vfh,54.74
2023-12-28T02:09:00,vfh,50.06
2023-12-28T02:10:00,vfh,102.07
2023-12-28T02:11:00,vfh,62.56
2023-12-28T02:12:00,vfh,97.88
2023-12-28T02:13:00,vfh,97.88
2023-12-28T02:14:00,vfh,55.84
2023-12-28T02:15:00,vfh,55.84
2023-12-28T02:16:00,vfh,37.52
2023-12-28T02:17:00,vfh,37.52
2023-12-28T02:18:00,vfh,95.88
2023-12-28T02:19:00,vfh,95.88
2023-12-28T02:20:00,vfh,36.13
2023-12-28T02:21:00,vfh,58.55
2023-12-28T02:22:00,vfh,120.15
2023-12-28T02:23:00,vfh,120.15
2023-12-28T02:24:00,vfh,97.20
2023-12-28T02:25:00,vfh,76.22
2023-12-28T02:26:00,vfh,70.73
2023-12-28T02:27:00,vfh,102.85
2023-12-28T02:28:00,vfh,92.66
2023-12-28T02:29:00,vfh,92.66
2023-12-28T02:30:00,vfh,50.78
2023-12-28T02:31:00,vfh,50.78
2023-12-28T02:32:00,vfh,68.37
2023-12-28T02:33:00,vfh,68.37
2023-12-28T02:34:00,vfh,72.36
2023-12-28T02:35:00,vfh,47.09
2023-12-28T02:36:00,vfh,47.09
2023-12-28T02:37:00,vfh,61.98
2023-12-28T02:38:00,vfh,110.72
2023-12-28T02:39:00,vfh,89.43
2023-12-28T02:40:00,vfh,33.11
2023-12-28T02:41:00,vfh,47.61
2023-12-28T02:42:00,vfh,71.22
2023-12-28T02:43:00,vfh,101.54
2023-12-28T02:44:00,vfh,74.71
2023-12-28T02:45:00,vfh,50.25
2023-12-28T02:46:00,vfh,45.91
2023-12-28T02:47:00,vfh,94.00
2023-12-28T02:48:00,vfh,94.00
2023-12-28T02:49:00,vfh,48.86
2023-12-28T02:50:00,vfh,69.97
2023-12-28T02:51:00,vfh,83.19
2023-12-28T02:52:00,vfh,38.46
2023-12-28T02:53:00,vfh,76.68
2023-12-28T02:54:00,vfh,80.24
2023-12-28T02:55:00,vfh,89.25
2023-12-28T02:56:00,vfh,81.09
2023-12-28T02:57:00,vfh,37.95
2023-12-28T02:58:00,vfh,60.92
2023-12-28T02:59:00,vfh,50.10
2023-12-28T03:00:00,vfh,50.10
2023-12-28T03:01:00,vfh,122.37
2023-12-28T03:02:00,vfh,105.64
2023-12-28T03:03:00,vfh,87.38
2023-12-28T03:04:00,vfh,84.70
2023-12-28T03:05:00,vfh,123.84
2023-12-28T03:06:00,vfh,121.75
2023-12-28T03:07:00,vfh,64.63
2023-12-28T03:08:00,vfh,64.63
2023-12-28T03:09:00,vfh,35.38
2023-12-28T03:10:00,vfh,35.38
2023-12-28T03:11:00,vfh,31.17
2023-12-28T03:12:00,vfh,44.43
2023-12-28T03:13:00,vfh,46.49
2023-12-28T03:14:00,vfh,87.44
2023-12-28T03:15:00,vfh,65.22
2023-12-28T03:16:00,vfh,81.75
2023-12-28T03:17:00,vfh,63.17
2023-12-28T03:18:00,vfh,86.51
2023-12-28T03:19:00,vfh,86.51
2023-12-28T03:20:00,vfh,38.36
2023-12-28T03:21:00,vfh,38.13
2023-12-28T03:22:00,vfh,41.23
2023-12-28T03:23:00,vfh,57.03
2023-12-28T03:24:00,vfh,49.75
2023-12-28T03:25:00,vfh,72.42
2023-12-28T03:26:00,vfh,80.85
2023-12-28T03:27:00,vfh,58.64
2023-12-28T03:28:00,vfh,58.64
2023-12-28T03:29:00,vfh,70.74
2023-12-28T03:30:00,vfh,70.74
2023-12-28T03:31:00,vfh,95.73
2023-12-28T03:32:00,vfh,50.25
2023-12-28T03:33:00,vfh,30.47
2023-12-28T03:34:00,vfh,89.95
2023-12-28T03:35:00,vfh,89.95
2023-12-28T03:36:00,vfh,46.66
2023-12-28T03:37:00,vfh,79.89
2023-12-28T03:38:00,vfh,104.21
2023-12-28T03:39:00,vfh,67.86
2023-12-28T03:40:00,vfh,40.06
2023-12-28T03:41:00,vfh,40.06
2023-12-28T03:42:00,vfh,56.91
2023-12-28T03:43:00,vfh,56.91
2023-12-28T03:44:00,vfh,43.51
2023-12-28T03:45:00,vfh,68.87
2023-12-28T03:46:00,vfh,89.81
2023-12-28T03:47:00,vfh,67.80
2023-12-28T03:48:00,vfh,64.10
2023-12-28T03:49:00,vfh,70.12
2023-12-28T03:50:00,vfh,70.12
2023-12-28T03:51:00,vfh,110.25
2023-12-28T03:52:00,vfh,110.25
2023-12-28T03:53:00,vfh,119.88
2023-12-28T03:54:00,vfh,118.88
2023-12-28T03:55:00,vfh,124.39
2023-12-28T03:56:00,vfh,96.37
2023-12-28T03:57:00,vfh,48.88
2023-12-28T03:58:00,vfh,72.03
2023-12-28T03:59:00,vfh,70.25
2023-12-28T04:00:00,vfh,56.53
2023-12-28T04:01:00,vfh,42.15
2023-12-28T04:02:00,vfh,84.65
2023-12-28T04:03:00,vfh,84.65
2023-12-28T04:04:00,vfh,85.81
2023-12-28T04:05:00,vfh,116.98
2023-12-28T04:06:00,vfh,116.98
2023-12-28T04:07:00,vfh,75.02
2023-12-28T04:08:00,vfh,113.72
2023-12-28T04:09:00,vfh,119.07
2023-12-28T04:10:00,vfh,63.27
2023-12-28T04:11:00,vfh,74.37
2023-12-28T04:12:00,vfh,74.37
2023-12-28T04:13:00,vfh,49.29
2023-12-28T04:14:00,vfh,24.08
2023-12-28T04:15:00,vfh,28.56
2023-12-28T04:16:00,vfh,52.42
2023-12-28T04:17:00,vfh,38.02
2023-12-28T04:18:00,vfh,27.71
2023-12-28T04:19:00,vfh,74.90
2023-12-28T04:20:00,vfh,44.52
2023-12-28T04:21:00,vfh,69.56
2023-12-28T04:22:00,vfh,69.56
2023-12-28T04:23:00,vfh,42.86
2023-12-28T04:24:00,vfh,42.86
2023-12-28T04:25:00,vfh,47.88
2023-12-28T04:26:00,vfh,87.58
2023-12-28T04:27:00,vfh,106.08
2023-12-28T04:28:00,vfh,46.44
2023-12-28T04:29:00,vfh,73.42
2023-12-28T04:30:00,vfh,90.52
2023-12-28T04:31:00,vfh,90.52
2023-12-28T04:32:00,vfh,65.32
2023-12-28T04:33:00,vfh,76.50
2023-12-28T04:34:00,vfh,76.50
2023-12-28T04:35:00,vfh,41.34
2023-12-28T04:36:00,vfh,46.72
2023-12-28T04:37:00,vfh,98.26
2023-12-28T04:38:00,vfh,75.94
2023-12-28T04:39:00,vfh,39.38
2023-12-28T04:40:00,vfh,65.34
2023-12-28T04:41:00,vfh,117.02
2023-12-28T04:42:00,vfh,65.39
2023-12-28T04:43:00,vfh,11.11
2023-12-28T04:44:00,vfh,47.60
2023-12-28T04:45:00,vfh,47.60
2023-12-28T04:46:00,vfh,106.01
2023-12-28T04:47:00,vfh,79.54
2023-12-28T04:48:00,vfh,68.22
2023-12-28T04:49:00,vfh,103.63
2023-12-28T04:50:00,vfh,103.63
2023-12-28T04:51:00,vfh,61.55
2023-12-28T04:52:00,vfh,61.55
2023-12-28T04:53:00,vfh,69.66
2023-12-28T04:54:00,vfh,69.09
2023-12-28T04:55:00,vfh,20.50
2023-12-28T04:56:00,vfh,39.52
2023-12-28T04:57:00,vfh,53.27
2023-12-28T04:58:00,vfh,36.60
2023-12-28T04:59:00,vfh,58.98
2023-12-28T05:00:00,vfh,105.21
2023-12-28T05:01:00,vfh,32.86
2023-12-28T05:02:00,vfh,14.53
2023-12-28T05:03:00,vfh,47.80
2023-12-28T05:04:00,vfh,66.84
2023-12-28T05:05:00,vfh,68.80
2023-12-28T05:06:00,vfh,77.22
2023-12-28T05:07:00,vfh,56.09
2023-12-28T05:08:00,vfh,76.10
2023-12-28T05:09:00,vfh,40.08
2023-12-28T05:10:00,vfh,5.86
2023-12-28T05:11:00,vfh,49.54
2023-12-28T05:12:00,vfh,55.46
2023-12-28T05:13:00,vfh,57.70
2023-12-28T05:14:00,vfh,56.72
2023-12-28T05:15:00,vfh,50.34
2023-12-28T05:16:00,vfh,103.18
2023-12-28T05:17:00,vfh,61.50
2023-12-28T05:18:00,vfh,76.40
2023-12-28T05:19:00,vfh,80.09
2023-12-28T05:20:00,vfh,28.29
2023-12-28T05:21:00,vfh,24.79
2023-12-28T05:22:00,vfh,52.69
2023-12-28T05:23:00,vfh,61.51
2023-12-28T05:24:00,vfh,50.17
2023-12-28T05:25:00,vfh,53.43
2023-12-28T05:26:00,vfh,52.76
2023-12-28T05:27:00,vfh,51.02
2023-12-28T05:28:00,vfh,61.63
2023-12-28T05:29:00,vfh,49.90
2023-12-28T05:30:00,vfh,49.90
2023-12-28T05:31:00,vfh,52.13
2023-12-28T05:32:00,vfh,52.13
2023-12-28T05:33:00,vfh,52.42
2023-12-28T05:34:00,vfh,52.42
2023-12-28T05:35:00,vfh,70.89
2023-12-28T05:36:00,vfh,80.53
2023-12-28T05:37:00,vfh,108.99
2023-12-28T05:38:00,vfh,56.13
2023-12-28T05:39:00,vfh,60.77
2023-12-28T05:40:00,vfh,80.05
2023-12-28T05:41:00,vfh,80.05
2023-12-28T05:42:00,vfh,24.57
2023-12-28T05:43:00,vfh,84.27
2023-12-28T05:44:00,vfh,79.64
2023-12-28T05:45:00,vfh,54.98
2023-12-28T05:46:00,vfh,54.98
2023-12-28T05:47:00,vfh,40.83
2023-12-28T05:48:00,vfh,28.23
2023-12-28T05:49:00,vfh,42.26
2023-12-28T05:50:00,vfh,25.63
2023-12-28T05:51:00,vfh,56.32
2023-12-28T05:52:00,vfh,48.79
2023-12-28T05:53:00,vfh,57.51
2023-12-28T05:54:00,vfh,80.18
2023-12-28T05:55:00,vfh,80.18
2023-12-28T05:56:00,vfh,74.82
2023-12-28T05:57:00,vfh,81.38
2023-12-28T05:58:00,vfh,84.52
2023-12-28T05:59:00,vfh,37.95
2023-12-28T06:00:00,vfh,37.95
2023-12-28T06:01:00,vfh,39.35
2023-12-28T06:02:00,vfh,38.86
2023-12-28T06:03:00,vfh,81.97
2023-12-28T06:04:00,vfh,63.94
2023-12-28T06:05:00,vfh,20.88
2023-12-28T06:06:00,vfh,20.88
2023-12-28T06:07:00,vfh,101.39
2023-12-28T06:08:00,vfh,88.66
2023-12-28T06:09:00,vfh,89.90
2023-12-28T06:10:00,vfh,93.58
2023-12-28T06:11:00,vfh,93.58
2023-12-28T06:12:00,vfh,70.02
2023-12-28T06:13:00,vfh,64.01
2023-12-28T06:14:00,vfh,64.01
2023-12-28T06:15:00,vfh,63.06
2023-12-28T06:16:00,vfh,10.47
2023-12-28T06:17:00,vfh,35.29
2023-12-28T06:18:00,vfh,72.38
2023-12-28T06:19:00,vfh,42.81
2023-12-28T06:20:00,vfh,48.57
2023-12-28T06:21:00,vfh,44.72
2023-12-28T06:22:00,vfh,59.23
2023-12-28T06:23:00,vfh,108.23
2023-12-28T06:24:00,vfh,108.23
2023-12-28T06:25:00,vfh,36.27
2023-12-28T06:26:00,vfh,48.73
2023-12-28T06:27:00,vfh,74.05
2023-12-28T06:28:00,vfh,10.32
2023-12-28T06:29:00,vfh,10.32
2023-12-28T06:30:00,vfh,66.11
2023-12-28T06:31:00,vfh,66.11
2023-12-28T06:32:00,vfh,40.89
2023-12-28T06:33:00,vfh,78.96
2023-12-28T06:34:00,vfh,62.02
2023-12-28T06:35:00,vfh,54.86
2023-12-28T06:36:00,vfh,59.51
2023-12-28T06:37:00,vfh,112.23
2023-12-28T06:38:00,vfh,112.23
2023-12-28T06:39:00,vfh,18.73
2023-12-28T06:40:00,vfh,64.25
2023-12-28T06:41:00,vfh,60.09
2023-12-28T06:42:00,vfh,70.01
2023-12-28T06:43:00,vfh,117.88
2023-12-28T06:44:00,vfh,114.93
2023-12-28T06:45:00,vfh,114.99
2023-12-28T06:46:00,vfh,111.47
2023-12-28T06:47:00,vfh,102.38
2023-12-28T06:48:00,vfh,59.66
2023-12-28T06:49:00,vfh,59.66
2023-12-28T06:50:00,vfh,13.42
2023-12-28T06:51:00,vfh,13.42
2023-12-28T06:52:00,vfh,47.50
2023-12-28T06:53:00,vfh,31.91
2023-12-28T06:54:00,vfh,31.91
2023-12-28T06:55:00,vfh,63.06
2023-12-28T06:56:00,vfh,63.06
2023-12-28T06:57:00,vfh,77.47
2023-12-28T06:58:00,vfh,67.60
2023-12-28T06:59:00,vfh,81.95
2023-12-28T07:00:00,vfh,60.90
2023-12-28T07:01:00,vfh,22.05
2023-12-28T07:02:00,vfh,62.86
2023-12-28T07:03:00,vfh,97.50
2023-12-28T07:04:00,vfh,104.06
2023-12-28T07:05:00,vfh,93.69
2023-12-28T07:06:00,vfh,75.89
2023-12-28T07:07:00,vfh,75.89
2023-12-28T07:08:00,vfh,91.85
2023-12-28T07:09:00,vfh,91.85
2023-12-28T07:10:00,vfh,53.31
2023-12-28T07:11:00,vfh,53.31
2023-12-28T07:12:00,vfh,74.03
2023-12-28T07:13:00,vfh,74.03
2023-12-28T07:14:00,vfh,93.38
2023-12-28T07:15:00,vfh,69.63
2023-12-28T07:16:00,vfh,84.62
2023-12-28T07:17:00,vfh,96.47
2023-12-28T07:18:00,vfh,100.00
2023-12-28T07:19:00,vfh,53.61
2023-12-28T07:20:00,vfh,51.93
2023-12-28T07:21:00,vfh,45.17
2023-12-28T07:22:00,vfh,68.13
2023-12-28T07:23:00,vfh,68.13
2023-12-28T07:24:00,vfh,64.84
2023-12-28T07:25:00,vfh,73.78
2023-12-28T07:26:00,vfh,96.73
2023-12-28T07:27:00,vfh,5.04
2023-12-28T07:28:00,vfh,5.04
2023-12-28T07:29:00,vfh,23.93
2023-12-28T07:30:00,vfh,68.86
2023-12-28T07:31:00,vfh,115.76
2023-12-28T07:32:00,vfh,113.25
2023-12-28T07:33:00,vfh,109.12
2023-12-28T07:34:00,vfh,61.02
2023-12-28T07:35:00,vfh,61.02
2023-12-28T07:36:00,vfh,55.46
2023-12-28T07:37:00,vfh,45.67
2023-12-28T07:38:00,vfh,99.67
2023-12-28T07:39:00,vfh,12.70
2023-12-28T07:40:00,vfh,12.70
2023-12-28T07:41:00,vfh,25.55
2023-12-28T07:42:00,vfh,25.55
2023-12-28T07:43:00,vfh,81.14
2023-12-28T07:44:00,vfh,39.87
2023-12-28T07:45:00,vfh,47.54
2023-12-28T07:46:00,vfh,47.54
2023-12-28T07:47:00,vfh,91.67
2023-12-28T07:48:00,vfh,82.31
2023-12-28T07:49:00,vfh,78.86
2023-12-28T07:50:00,vfh,75.17
2023-12-28T07:51:00,vfh,62.39
2023-12-28T07:52:00,vfh,85.09
2023-12-28T07:53:00,vfh,82.07
2023-12-28T07:54:00,vfh,80.73
2023-12-28T07:55:00,vfh,68.99
2023-12-28T07:56:00,vfh,34.54
2023-12-28T07:57:00,vfh,34.54
2023-12-28T07:58:00,vfh,35.18
2023-12-28T07:59:00,vfh,61.62
2023-12-28T08:00:00,vfh,93.19
2023-12-28T08:01:00,vfh,92.25
2023-12-28T08:02:00,vfh,63.95
2023-12-28T08:03:00,vfh,27.32
2023-12-28T08:04:00,vfh,52.35
2023-12-28T08:05:00,vfh,64.50
2023-12-28T08:06:00,vfh,60.06
2023-12-28T08:07:00,vfh,51.74
2023-12-28T08:08:00,vfh,78.67
2023-12-28T08:09:00,vfh,95.08
2023-12-28T08:10:00,vfh,71.17
2023-12-28T08:11:00,vfh,81.89
2023-12-28T08:12:00,vfh,30.71
2023-12-28T08:13:00,vfh,51.89
2023-12-28T08:14:00,vfh,78.32
2023-12-28T08:15:00,vfh,101.44
2023-12-28T08:16:00,vfh,114.49
2023-12-28T08:17:00,vfh,95.83
2023-12-28T08:18:00,vfh,93.44
2023-12-28T08:19:00,vfh,76.49
2023-12-28T08:20:00,vfh,76.49
2023-12-28T08:21:00,vfh,76.00
2023-12-28T08:22:00,vfh,76.00
2023-12-28T08:23:00,vfh,61.54
2023-12-28T08:24:00,vfh,60.70
2023-12-28T08:25:00,vfh,49.47
2023-12-28T08:26:00,vfh,55.49
2023-12-28T08:27:00,vfh,15.17
2023-12-28T08:28:00,vfh,15.17
2023-12-28T08:29:00,vfh,33.41
2023-12-28T08:30:00,vfh,77.43
2023-12-28T08:31:00,vfh,37.02
2023-12-28T08:32:00,vfh,37.02
2023-12-28T08:33:00,vfh,61.82
2023-12-28T08:34:00,vfh,75.99
2023-12-28T08:35:00,vfh,82.48
2023-12-28T08:36:00,vfh,82.48
2023-12-28T08:37:00,vfh,81.14
2023-12-28T08:38:00,vfh,96.97
2023-12-28T08:39:00,vfh,83.95
2023-12-28T08:40:00,vfh,95.41
2023-12-28T08:41:00,vfh,40.33
2023-12-28T08:42:00,vfh,40.33
2023-12-28T08:43:00,vfh,89.83
2023-12-28T08:44:00,vfh,39.30
2023-12-28T08:45:00,vfh,39.30
2023-12-28T08:46:00,vfh,99.97
2023-12-28T08:47:00,vfh,102.72
2023-12-28T08:48:00,vfh,94.07
2023-12-28T08:49:00,vfh,52.67
2023-12-28T08:50:00,vfh,65.30
2023-12-28T08:51:00,vfh,84.40
2023-12-28T08:52:00,vfh,74.76
2023-12-28T08:53:00,vfh,46.86
2023-12-28T08:54:00,vfh,46.86
2023-12-28T08:55:00,vfh,95.33
2023-12-28T08:56:00,vfh,51.90
2023-12-28T08:57:00,vfh,60.52
2023-12-28T08:58:00,vfh,106.27
2023-12-28T08:59:00,vfh,83.20
2023-12-28T09:00:00,vfh,44.69
2023-12-28T09:01:00,vfh,36.57
2023-12-28T09:02:00,vfh,81.14
2023-12-28T09:03:00,vfh,82.14
2023-12-28T09:04:00,vfh,59.03
2023-12-28T09:05:00,vfh,74.17
2023-12-28T09:06:00,vfh,114.43
2023-12-28T09:07:00,vfh,48.17
2023-12-28T09:08:00,vfh,48.17
2023-12-28T09:09:00,vfh,91.35
2023-12-28T09:10:00,vfh,91.35
2023-12-28T09:11:00,vfh,66.72
2023-12-28T09:12:00,vfh,115.01
2023-12-28T09:13:00,vfh,115.01
2023-12-28T09:14:00,vfh,19.83
2023-12-28T09:15:00,vfh,19.83
2023-12-28T09:16:00,vfh,95.20
2023-12-28T09:17:00,vfh,95.20
2023-12-28T09:18:00,vfh,40.85
2023-12-28T09:19:00,vfh,35.53
2023-12-28T09:20:00,vfh,54.68
2023-12-28T09:21:00,vfh,70.65
2023-12-28T09:22:00,vfh,77.28
2023-12-28T09:23:00,vfh,90.27
2023-12-28T09:24:00,vfh,88.06
2023-12-28T09:25:00,vfh,88.06
2023-12-28T09:26:00,vfh,53.14
2023-12-28T09:27:00,vfh,65.20
2023-12-28T09:28:00,vfh,65.20
2023-12-28T09:29:00,vfh,108.16
2023-12-28T09:30:00,vfh,108.16
2023-12-28T09:31:00,vfh,73.18
2023-12-28T09:32:00,vfh,52.73
2023-12-28T09:33:00,vfh,52.73
2023-12-28T09:34:00,vfh,64.70
2023-12-28T09:35:00,vfh,103.61
2023-12-28T09:36:00,vfh,61.21
2023-12-28T09:37:00,vfh,61.21
2023-12-28T09:38:00,vfh,99.99
2023-12-28T09:39:00,vfh,95.49
2023-12-28T09:40:00,vfh,52.97
2023-12-28T09:41:00,vfh,84.84
2023-12-28T09:42:00,vfh,52.51
2023-12-28T09:43:00,vfh,67.86
2023-12-28T09:44:00,vfh,121.68
2023-12-28T09:45:00,vfh,92.96
2023-12-28T09:46:00,vfh,45.09
2023-12-28T09:47:00,vfh,33.84
2023-12-28T09:48:00,vfh,33.84
2023-12-28T09:49:00,vfh,87.30
2023-12-28T09:50:00,vfh,87.30
2023-12-28T09:51:00,vfh,58.58
2023-12-28T09:52:00,vfh,58.58
2023-12-28T09:53:00,vfh,82.94
2023-12-28T09:54:00,vfh,82.94
2023-12-28T09:55:00,vfh,106.20
2023-12-28T09:56:00,vfh,55.29
2023-12-28T09:57:00,vfh,55.29
2023-12-28T09:58:00,vfh,43.93
2023-12-28T09:59:00,vfh,43.93
2023-12-28T10:00:00,vfh,77.67
2023-12-28T10:01:00,vfh,77.67
2023-12-28T10:02:00,vfh,90.38
2023-12-28T10:03:00,vfh,53.93
2023-12-28T10:04:00,vfh,53.93
2023-12-28T10:05:00,vfh,74.05
2023-12-28T10:06:00,vfh,74.05
2023-12-28T10:07:00,vfh,96.25
2023-12-28T10:08:00,vfh,51.15
2023-12-28T10:09:00,vfh,62.75
2023-12-28T10:10:00,vfh,62.92
2023-12-28T10:11:00,vfh,70.28
2023-12-28T10:12:00,vfh,70.28
2023-12-28T10:13:00,vfh,110.06
2023-12-28T10:14:00,vfh,91.30
2023-12-28T10:15:00,vfh,54.55
2023-12-28T10:16:00,vfh,73.38
2023-12-28T10:17:00,vfh,95.87
2023-12-28T10:18:00,vfh,88.65
2023-12-28T10:19:00,vfh,73.82
2023-12-28T10:20:00,vfh,73.82
2023-12-28T10:21:00,vfh,35.87
2023-12-28T10:22:00,vfh,57.55
2023-12-28T10:23:00,vfh,57.55
2023-12-28T10:24:00,vfh,101.97
2023-12-28T10:25:00,vfh,84.79
2023-12-28T10:26:00,vfh,62.60
2023-12-28T10:27:00,vfh,64.26
2023-12-28T10:28:00,vfh,105.81
2023-12-28T10:29:00,vfh,63.20
2023-12-28T10:30:00,vfh,63.20
2023-12-28T10:31:00,vfh,92.42
2023-12-28T10:32:00,vfh,54.27
2023-12-28T10:33:00,vfh,14.93
2023-12-28T10:34:00,vfh,73.94
2023-12-28T10:35:00,vfh,87.84
2023-12-28T10:36:00,vfh,87.84
2023-12-28T10:37:00,vfh,39.70
2023-12-28T10:38:00,vfh,39.70
2023-12-28T10:39:00,vfh,81.15
2023-12-28T10:40:00,vfh,78.94
2023-12-28T10:41:00,vfh,65.14
2023-12-28T10:42:00,vfh,65.14
2023-12-28T10:43:00,vfh,52.17
2023-12-28T10:44:00,vfh,32.76
2023-12-28T10:45:00,vfh,27.76
2023-12-28T10:46:00,vfh,38.93
2023-12-28T10:47:00,vfh,52.33
2023-12-28T10:48:00,vfh,96.31
2023-12-28T10:49:00,vfh,97.02
2023-12-28T10:50:00,vfh,73.10
2023-12-28T10:51:00,vfh,73.10
2023-12-28T10:52:00,vfh,43.95
2023-12-28T10:53:00,vfh,43.95
2023-12-28T10:54:00,vfh,70.35
2023-12-28T10:55:00,vfh,70.35
2023-12-28T10:56:00,vfh,47.56
2023-12-28T10:57:00,vfh,47.56
2023-12-28T10:58:00,vfh,32.36
2023-12-28T10:59:00,vfh,32.36
2023-12-28T11:00:00,vfh,70.06
2023-12-28T11:01:00,vfh,23.94
2023-12-28T11:02:00,vfh,37.13
2023-12-28T11:03:00,vfh,44.86
2023-12-28T11:04:00,vfh,33.56
2023-12-28T11:05:00,vfh,62.19
