#datetime,building,power
2023-03-04T04:13:00,prs,6.60
2023-03-04T04:14:00,prs,14.40
2023-03-04T04:17:00,prs,13.80
2023-03-04T04:19:00,prs,21.60
2023-03-04T04:22:00,prs,13.80
2023-03-04T04:23:00,prs,14.40
2023-03-04T04:25:00,prs,6.60
2023-03-04T04:27:00,prs,22.80
2023-03-04T04:29:00,prs,14.40
2023-03-04T04:31:00,prs,6.60
2023-03-04T04:32:00,prs,15.60
2023-03-04T04:34:00,prs,7.20
2023-03-04T04:35:00,prs,13.80
2023-03-04T04:37:00,prs,7.20
2023-03-04T04:38:00,prs,12.60
2023-03-04T04:40:00,prs,7.20
2023-03-04T04:42:00,prs,14.40
2023-03-04T04:43:00,prs,12.60
2023-03-04T04:44:00,prs,6.60
2023-03-04T04:46:00,prs,7.20
2023-03-04T04:48:00,prs,14.40
2023-03-04T04:49:00,prs,8.40
2023-03-04T04:51:00,prs,13.80
2023-03-04T04:52:00,prs,7.20
2023-03-04T04:53:00,prs,8.40
2023-03-04T04:55:00,prs,14.40
2023-03-04T04:56:00,prs,13.80
2023-03-04T04:59:00,prs,14.40
2023-03-04T05:00:00,prs,13.80
2023-03-04T05:02:00,prs,7.20
2023-03-04T05:04:00,prs,13.80
2023-03-04T05:05:00,prs,7.20
2023-03-04T05:07:00,prs,22.80
2023-03-04T05:10:00,prs,13.80
2023-03-04T05:11:00,prs,7.20
2023-03-04T05:12:00,prs,15.60
2023-03-04T05:14:00,prs,7.20
2023-03-04T05:16:00,prs,13.80
2023-03-04T05:18:00,prs,14.40
2023-03-04T05:20:00,prs,15.00
2023-03-04T05:21:00,prs,7.20
2023-03-04T05:23:00,prs,21.00
2023-03-04T05:25:00,prs,7.20
2023-03-04T05:26:00,prs,15.60
2023-03-04T05:28:00,prs,15.60
2023-03-04T05:31:00,prs,13.80
2023-03-04T05:32:00,prs,6.00
2023-03-04T05:34:00,prs,13.80
2023-03-04T05:35:00,prs,7.20
2023-03-04T05:36:00,prs,12.60
2023-03-04T05:38:00,prs,7.20
2023-03-04T05:39:00,prs,12.60
2023-03-04T05:42:00,prs,21.00
2023-03-04T05:44:00,prs,7.20
2023-03-04T05:45:00,prs,7.20
2023-03-04T05:46:00,prs,8.40
2023-03-04T05:48:00,prs,13.80
2023-03-04T05:49:00,prs,15.60
2023-03-04T05:51:00,prs,14.40
2023-03-04T05:54:00,prs,15.60
2023-03-04T05:55:00,prs,6.60
2023-03-04T05:57:00,prs,14.40
2023-03-04T05:58:00,prs,5.40
2023-03-04T05:59:00,prs,14.40
2023-03-04T06:00:00,prs,7.20
2023-03-04T06:03:00,prs,13.80
2023-03-04T06:04:00,prs,7.20
2023-03-04T06:06:00,prs,13.80
2023-03-04T06:08:00,prs,15.60
2023-03-04T06:10:00,prs,14.40
2023-03-04T06:12:00,prs,12.60
2023-03-04T06:14:00,prs,13.80
2023-03-04T06:15:00,prs,7.20
2023-03-04T06:17:00,prs,12.60
2023-03-04T06:18:00,prs,14.40
2023-03-04T06:20:00,prs,6.60
2023-03-04T06:21:00,prs,14.40
2023-03-04T06:23:00,prs,13.80
2023-03-04T06:25:00,prs,15.60
2023-03-04T06:27:00,prs,12.60
2023-03-04T06:30:00,prs,21.60
2023-03-04T06:33:00,prs,12.60
2023-03-04T06:34:00,prs,7.20
2023-03-04T06:35:00,prs,6.60
2023-03-04T06:36:00,prs,12.60
2023-03-04T06:39:00,prs,14.40
2023-03-04T06:41:00,prs,13.80
2023-03-04T06:43:00,prs,14.40
2023-03-04T06:45:00,prs,13.80
2023-03-04T06:46:00,prs,7.20
2023-03-04T06:47:00,prs,12.60
2023-03-04T06:49:00,prs,7.20
2023-03-04T06:50:00,prs,7.20
2023-03-04T06:52:00,prs,13.80
2023-03-04T06:54:00,prs,14.40
2023-03-04T06:56:00,prs,12.60
2023-03-04T06:57:00,prs,14.40
2023-03-04T06:59:00,prs,13.80
2023-03-04T07:02:00,prs,14.40
2023-03-04T07:03:00,prs,13.80
2023-03-04T07:05:00,prs,12.60
2023-03-04T07:08:00,prs,12.60
2023-03-04T07:10:00,prs,21.60
2023-03-04T07:12:00,prs,6.60
2023-03-04T07:13:00,prs,13.20
2023-03-04T07:15:00,prs,12.60
2023-03-04T07:18:00,prs,13.80
2023-03-04T07:19:00,prs,7.20
2023-03-04T07:21:00,prs,13.80
2023-03-04T07:23:00,prs,14.40
2023-03-04T07:25:00,prs,12.60
2023-03-04T07:27:00,prs,14.40
2023-03-04T07:28:00,prs,6.60
2023-03-04T07:30:00,prs,12.60
2023-03-04T07:31:00,prs,7.20
2023-03-04T07:33:00,prs,14.40
2023-03-04T07:35:00,prs,13.80
2023-03-04T07:36:00,prs,14.40
2023-03-04T07:38:00,prs,13.80
2023-03-04T07:41:00,prs,14.40
2023-03-04T07:42:00,prs,8.40
2023-03-04T07:44:00,prs,19.80
2023-03-04T07:45:00,prs,6.60
2023-03-04T07:47:00,prs,7.20
2023-03-04T07:49:00,prs,14.40
2023-03-04T07:51:00,prs,13.80
2023-03-04T07:52:00,prs,7.20
2023-03-04T07:54:00,prs,13.80
2023-03-04T07:56:00,prs,14.40
2023-03-04T07:58:00,prs,13.80
2023-03-04T08:00:00,prs,14.40
2023-03-04T08:01:00,prs,12.60
2023-03-04T08:02:00,prs,7.20
2023-03-04T08:05:00,prs,13.80
2023-03-04T08:06:00,prs,12.60
2023-03-04T08:08:00,prs,7.20
2023-03-04T08:10:00,prs,12.60
2023-03-04T08:12:00,prs,14.40
2023-03-04T08:13:00,prs,13.80
2023-03-04T08:14:00,prs,7.20
2023-03-04T08:16:00,prs,7.20
2023-03-04T08:17:00,prs,13.80
2023-03-04T08:18:00,prs,7.20
2023-03-04T08:21:00,prs,14.40
2023-03-04T08:22:00,prs,13.80
2023-03-04T08:25:00,prs,21.00
2023-03-04T08:27:00,prs,14.40
2023-03-04T08:28:00,prs,8.40
2023-03-04T08:31:00,prs,15.60
2023-03-04T08:32:00,prs,7.20
2023-03-04T08:34:00,prs,15.00
2023-03-04T08:35:00,prs,14.40
2023-03-04T08:38:00,prs,13.80
2023-03-04T08:40:00,prs,14.40
2023-03-04T08:41:00,prs,13.80
2023-03-04T08:44:00,prs,15.60
2023-03-04T08:45:00,prs,7.20
2023-03-04T08:47:00,prs,12.60
2023-03-04T08:49:00,prs,15.60
2023-03-04T08:50:00,prs,14.40
2023-03-04T08:53:00,prs,13.80
2023-03-04T08:54:00,prs,14.40
2023-03-04T08:55:00,prs,6.60
2023-03-04T08:57:00,prs,12.60
2023-03-04T08:59:00,prs,7.20
2023-03-04T09:00:00,prs,7.20
2023-03-04T09:01:00,prs,5.40
2023-03-04T09:03:00,prs,14.40
2023-03-04T09:04:00,prs,7.20
2023-03-04T09:05:00,prs,13.80
2023-03-04T09:07:00,prs,14.40
2023-03-04T09:10:00,prs,13.80
2023-03-04T09:11:00,prs,7.20
2023-03-04T09:12:00,prs,15.60
2023-03-04T09:14:00,prs,13.80
2023-03-04T09:17:00,prs,14.40
2023-03-04T09:19:00,prs,13.80
2023-03-04T09:20:00,prs,14.40
2023-03-04T09:23:00,prs,12.60
2023-03-04T09:25:00,prs,13.80
2023-03-04T09:27:00,prs,15.60
2023-03-04T09:29:00,prs,14.40
2023-03-04T09:30:00,prs,13.80
2023-03-04T09:31:00,prs,7.20
2023-03-04T09:34:00,prs,12.60
2023-03-04T09:36:00,prs,21.00
2023-03-04T09:39:00,prs,19.80
2023-03-04T09:41:00,prs,14.40
2023-03-04T09:44:00,prs,13.80
2023-03-04T09:46:00,prs,15.60
2023-03-04T09:47:00,prs,7.20
2023-03-04T09:49:00,prs,12.60
2023-03-04T09:50:00,prs,13.80
2023-03-04T09:52:00,prs,14.40
2023-03-04T09:55:00,prs,12.60
2023-03-04T09:56:00,prs,14.40
2023-03-04T09:58:00,prs,6.60
2023-03-04T10:00:00,prs,14.40
2023-03-04T10:02:00,prs,21.00
2023-03-04T10:04:00,prs,14.40
2023-03-04T10:06:00,prs,8.40
2023-03-04T10:08:00,prs,12.60
2023-03-04T10:09:00,prs,13.80
2023-03-04T10:11:00,prs,14.40
2023-03-04T10:14:00,prs,13.80
2023-03-04T10:15:00,prs,13.20
2023-03-04T10:17:00,prs,13.80
2023-03-04T10:18:00,prs,7.20
2023-03-04T10:20:00,prs,13.80
2023-03-04T10:23:00,prs,15.60
2023-03-04T10:25:00,prs,14.40
2023-03-04T10:27:00,prs,13.80
2023-03-04T10:29:00,prs,14.40
2023-03-04T10:30:00,prs,13.80
2023-03-04T10:32:00,prs,14.40
2023-03-04T10:34:00,prs,13.80
2023-03-04T10:36:00,prs,7.20
2023-03-04T10:38:00,prs,22.20
2023-03-04T10:41:00,prs,14.40
2023-03-04T10:42:00,prs,8.40
2023-03-04T10:44:00,prs,14.40
2023-03-04T10:45:00,prs,6.60
2023-03-04T10:46:00,prs,14.40
2023-03-04T10:48:00,prs,13.80
2023-03-04T10:50:00,prs,14.40
2023-03-04T10:52:00,prs,12.60
2023-03-04T10:54:00,prs,13.80
2023-03-04T10:57:00,prs,25.80
2023-03-04T11:00:00,prs,15.60
2023-03-04T11:01:00,prs,6.60
2023-03-04T11:03:00,prs,15.60
2023-03-04T11:04:00,prs,14.40
2023-03-04T11:06:00,prs,13.80
2023-03-04T11:09:00,prs,15.60
2023-03-04T11:10:00,prs,14.40
2023-03-04T11:12:00,prs,6.60
2023-03-04T11:13:00,prs,7.20
2023-03-04T11:14:00,prs,14.40
2023-03-04T11:16:00,prs,6.60
2023-03-04T11:17:00,prs,15.60
2023-03-04T11:19:00,prs,14.40
2023-03-04T11:20:00,prs,6.60
2023-03-04T11:23:00,prs,21.60
2023-03-04T11:25:00,prs,13.80
2023-03-04T11:26:00,prs,7.20
2023-03-04T11:27:00,prs,7.20
2023-03-04T11:30:00,prs,21.00
2023-03-04T11:32:00,prs,7.20
2023-03-04T11:33:00,prs,13.80
2023-03-04T11:36:00,prs,14.40
2023-03-04T11:38:00,prs,13.80
2023-03-04T11:39:00,prs,7.20
2023-03-04T11:41:00,prs,13.80
2023-03-04T11:42:00,prs,13.20
2023-03-04T11:44:00,prs,13.80
2023-03-04T11:47:00,prs,12.60
2023-03-04T11:48:00,prs,7.20
2023-03-04T11:50:00,prs,13.80
2023-03-04T11:52:00,prs,15.60
2023-03-04T11:53:00,prs,14.40
2023-03-04T11:56:00,prs,21.00
2023-03-04T11:59:00,prs,14.40
2023-03-04T12:01:00,prs,21.00
2023-03-04T12:02:00,prs,7.20
2023-03-04T12:05:00,prs,21.00
2023-03-04T12:07:00,prs,13.80
2023-03-04T12:09:00,prs,14.40
2023-03-04T12:11:00,prs,8.40
2023-03-04T12:13:00,prs,13.80
2023-03-04T12:14:00,prs,14.40
2023-03-04T12:17:00,prs,21.00
2023-03-04T12:20:00,prs,22.80
2023-03-04T12:23:00,prs,13.80
2023-03-04T12:24:00,prs,14.40
2023-03-04T12:26:00,prs,7.20
2023-03-04T12:27:00,prs,6.60
2023-03-04T12:29:00,prs,15.60
2023-03-04T12:31:00,prs,15.60
2023-03-04T12:33:00,prs,13.80
2023-03-04T12:35:00,prs,14.40
2023-03-04T12:37:00,prs,13.80
2023-03-04T12:38:00,prs,14.40
2023-03-04T12:40:00,prs,8.40
2023-03-04T12:41:00,prs,7.20
2023-03-04T12:43:00,prs,15.60
2023-03-04T12:45:00,prs,13.80
2023-03-04T12:47:00,prs,15.60
2023-03-04T12:48:00,prs,15.60
2023-03-04T12:51:00,prs,21.00
2023-03-04T12:54:00,prs,21.00
2023-03-04T12:57:00,prs,14.40
2023-03-04T12:59:00,prs,13.80
2023-03-04T13:00:00,prs,13.80
2023-03-04T13:01:00,prs,17.40
2023-03-04T13:02:00,prs,16.80
2023-03-04T13:04:00,prs,7.20
2023-03-04T13:05:00,prs,15.00
2023-03-04T13:06:00,prs,7.20
2023-03-04T13:08:00,prs,15.60
2023-03-04T13:11:00,prs,13.80
2023-03-04T13:13:00,prs,14.40
2023-03-04T13:14:00,prs,13.80
2023-03-04T13:16:00,prs,14.40
2023-03-04T13:19:00,prs,13.80
2023-03-04T13:20:00,prs,14.40
2023-03-04T13:22:00,prs,13.80
2023-03-04T13:24:00,prs,15.60
2023-03-04T13:27:00,prs,15.60
2023-03-04T13:28:00,prs,7.20
2023-03-04T13:29:00,prs,7.20
2023-03-04T13:31:00,prs,16.80
2023-03-04T13:33:00,prs,15.60
2023-03-04T13:35:00,prs,12.60
2023-03-04T13:36:00,prs,13.80
2023-03-04T13:38:00,prs,14.40
2023-03-04T13:40:00,prs,15.60
2023-03-04T13:43:00,prs,13.80
2023-03-04T13:45:00,prs,15.60
2023-03-04T13:46:00,prs,7.20
2023-03-04T13:47:00,prs,8.40
2023-03-04T13:48:00,prs,8.40
2023-03-04T13:50:00,prs,16.80
2023-03-04T13:51:00,prs,7.20
2023-03-04T13:53:00,prs,16.80
2023-03-04T13:54:00,prs,14.40
2023-03-04T13:56:00,prs,15.60
2023-03-04T13:59:00,prs,15.00
2023-03-04T14:00:00,prs,17.40
2023-03-04T14:02:00,prs,8.40
2023-03-04T14:04:00,prs,16.80
2023-03-04T14:05:00,prs,16.80
2023-03-04T14:08:00,prs,16.80
2023-03-04T14:10:00,prs,18.60
2023-03-04T14:11:00,prs,8.40
2023-03-04T14:13:00,prs,15.60
2023-03-04T14:15:00,prs,25.20
2023-03-04T14:16:00,prs,10.20
2023-03-04T14:18:00,prs,16.80
2023-03-04T14:21:00,prs,22.20
2023-03-04T14:24:00,prs,14.40
2023-03-04T14:25:00,prs,7.20
2023-03-04T14:27:00,prs,15.00
2023-03-04T14:28:00,prs,15.60
2023-03-04T14:30:00,prs,15.60
2023-03-04T14:33:00,prs,14.40
2023-03-04T14:35:00,prs,15.00
2023-03-04T14:37:00,prs,15.60
2023-03-04T14:38:00,prs,17.40
2023-03-04T14:40:00,prs,15.00
2023-03-04T14:42:00,prs,15.60
2023-03-04T14:43:00,prs,7.20
2023-03-04T14:45:00,prs,15.60
2023-03-04T14:47:00,prs,7.20
2023-03-04T14:48:00,prs,15.00
2023-03-04T14:49:00,prs,9.00
2023-03-04T14:52:00,prs,13.80
2023-03-04T14:53:00,prs,15.60
2023-03-04T14:55:00,prs,8.40
2023-03-04T14:57:00,prs,16.80
2023-03-04T14:58:00,prs,16.80
2023-03-04T15:02:00,prs,22.80
2023-03-04T15:04:00,prs,14.40
2023-03-04T15:06:00,prs,13.80
2023-03-04T15:07:00,prs,7.20
2023-03-04T15:08:00,prs,15.60
2023-03-04T15:10:00,prs,6.60
2023-03-04T15:12:00,prs,24.00
2023-03-04T15:15:00,prs,15.60
2023-03-04T15:16:00,prs,15.60
2023-03-04T15:19:00,prs,15.60
2023-03-04T15:21:00,prs,13.80
2023-03-04T15:23:00,prs,15.60
2023-03-04T15:25:00,prs,16.80
2023-03-04T15:26:00,prs,7.20
2023-03-04T15:28:00,prs,22.80
2023-03-04T15:30:00,prs,13.80
2023-03-04T15:33:00,prs,15.60
2023-03-04T15:34:00,prs,15.60
2023-03-04T15:36:00,prs,7.20
2023-03-04T15:38:00,prs,15.60
2023-03-04T15:39:00,prs,6.60
2023-03-04T15:40:00,prs,14.40
2023-03-04T15:42:00,prs,15.60
2023-03-04T15:45:00,prs,13.80
2023-03-04T15:46:00,prs,7.20
2023-03-04T15:48:00,prs,15.60
2023-03-04T15:49:00,prs,15.60
2023-03-04T15:52:00,prs,28.20
2023-03-04T15:55:00,prs,19.20
2023-03-04T15:56:00,prs,15.60
2023-03-04T15:59:00,prs,15.60
2023-03-04T16:00:00,prs,15.60
2023-03-04T16:01:00,prs,8.40
2023-03-04T16:04:00,prs,16.80
2023-03-04T16:05:00,prs,17.40
2023-03-04T16:08:00,prs,16.80
2023-03-04T16:10:00,prs,15.60
2023-03-04T16:11:00,prs,15.00
2023-03-04T16:13:00,prs,15.60
2023-03-04T16:15:00,prs,15.60
2023-03-04T16:18:00,prs,14.40
2023-03-04T16:20:00,prs,15.00
2023-03-04T16:21:00,prs,15.60
2023-03-04T16:23:00,prs,7.20
2023-03-04T16:24:00,prs,15.60
2023-03-04T16:27:00,prs,15.60
2023-03-04T16:29:00,prs,22.20
2023-03-04T16:31:00,prs,15.60
2023-03-04T16:34:00,prs,15.60
2023-03-04T16:35:00,prs,15.60
2023-03-04T16:36:00,prs,7.20
2023-03-04T16:38:00,prs,15.60
2023-03-04T16:39:00,prs,6.60
2023-03-04T16:42:00,prs,24.00
2023-03-04T16:45:00,prs,15.60
2023-03-04T16:46:00,prs,8.40
2023-03-04T16:48:00,prs,18.60
2023-03-04T16:49:00,prs,18.00
2023-03-04T16:50:00,prs,8.40
2023-03-04T16:53:00,prs,18.60
2023-03-04T16:55:00,prs,18.60
2023-03-04T16:56:00,prs,18.00
2023-03-04T16:57:00,prs,8.40
2023-03-04T17:00:00,prs,18.60
2023-03-04T17:02:00,prs,18.00
2023-03-04T17:03:00,prs,19.80
2023-03-04T17:05:00,prs,21.00
2023-03-04T17:08:00,prs,21.60
2023-03-04T17:09:00,prs,18.00
2023-03-04T17:10:00,prs,10.20
2023-03-04T17:13:00,prs,16.80
2023-03-04T17:14:00,prs,18.00
2023-03-04T17:15:00,prs,8.40
2023-03-04T17:16:00,prs,9.00
2023-03-04T17:19:00,prs,15.00
2023-03-04T17:21:00,prs,15.60
2023-03-04T17:22:00,prs,16.80
2023-03-04T17:24:00,prs,9.00
2023-03-04T17:25:00,prs,15.00
2023-03-04T17:27:00,prs,7.20
2023-03-04T17:29:00,prs,15.60
2023-03-04T17:30:00,prs,16.80
2023-03-04T17:32:00,prs,15.60
2023-03-04T17:34:00,prs,15.60
2023-03-04T17:36:00,prs,16.80
2023-03-04T17:37:00,prs,8.40
2023-03-04T17:39:00,prs,8.40
2023-03-04T17:41:00,prs,15.60
2023-03-04T17:42:00,prs,15.60
2023-03-04T17:43:00,prs,7.20
2023-03-04T17:44:00,prs,8.40
2023-03-04T17:47:00,prs,15.60
2023-03-04T17:49:00,prs,15.60
2023-03-04T17:51:00,prs,24.00
2023-03-04T17:53:00,prs,16.80
2023-03-04T17:56:00,prs,15.60
2023-03-04T17:57:00,prs,16.80
2023-03-04T18:00:00,prs,13.80
2023-03-04T18:01:00,prs,15.60
2023-03-04T18:03:00,prs,15.60
2023-03-04T18:05:00,prs,14.40
2023-03-04T18:06:00,prs,8.40
2023-03-04T18:09:00,prs,22.20
2023-03-04T18:11:00,prs,15.60
2023-03-04T18:12:00,prs,8.40
2023-03-04T18:14:00,prs,7.20
2023-03-04T18:16:00,prs,15.60
2023-03-04T18:18:00,prs,15.60
2023-03-04T18:19:00,prs,15.00
2023-03-04T18:22:00,prs,22.80
2023-03-04T18:25:00,prs,15.60
2023-03-04T18:26:00,prs,15.60
2023-03-04T18:28:00,prs,8.40
2023-03-04T18:29:00,prs,15.60
2023-03-04T18:31:00,prs,6.60
2023-03-04T18:32:00,prs,9.00
2023-03-04T18:33:00,prs,15.00
2023-03-04T18:34:00,prs,8.40
2023-03-04T18:36:00,prs,15.60
2023-03-04T18:38:00,prs,7.20
2023-03-04T18:39:00,prs,7.20
2023-03-04T18:40:00,prs,15.60
2023-03-04T18:42:00,prs,13.80
2023-03-04T18:44:00,prs,15.60
2023-03-04T18:47:00,prs,14.40
2023-03-04T18:48:00,prs,15.00
2023-03-04T18:50:00,prs,15.60
2023-03-04T18:51:00,prs,8.40
2023-03-04T18:52:00,prs,8.40
2023-03-04T18:55:00,prs,14.40
2023-03-04T18:56:00,prs,7.20
2023-03-04T18:58:00,prs,15.60
2023-03-04T18:59:00,prs,6.60
2023-03-04T19:00:00,prs,14.40
2023-03-04T19:02:00,prs,15.60
2023-03-04T19:05:00,prs,15.00
2023-03-04T19:06:00,prs,15.60
2023-03-04T19:08:00,prs,17.40
2023-03-04T19:10:00,prs,15.00
2023-03-04T19:11:00,prs,7.20
2023-03-04T19:13:00,prs,15.60
2023-03-04T19:15:00,prs,15.60
2023-03-04T19:16:00,prs,8.40
2023-03-04T19:18:00,prs,7.20
2023-03-04T19:19:00,prs,15.60
2023-03-04T19:21:00,prs,16.80
2023-03-04T19:23:00,prs,16.80
2023-03-04T19:25:00,prs,7.20
2023-03-04T19:28:00,prs,15.60
2023-03-04T19:29:00,prs,15.00
2023-03-04T19:30:00,prs,15.60
2023-03-04T19:32:00,prs,14.40
2023-03-04T19:33:00,prs,6.60
2023-03-04T19:35:00,prs,14.40
2023-03-04T19:37:00,prs,15.60
2023-03-04T19:40:00,prs,22.20
2023-03-04T19:42:00,prs,14.40
2023-03-04T19:43:00,prs,8.40
2023-03-04T19:44:00,prs,7.20
2023-03-04T19:47:00,prs,16.80
2023-03-04T19:49:00,prs,15.60
2023-03-04T19:50:00,prs,15.60
2023-03-04T19:53:00,prs,15.60
2023-03-04T19:55:00,prs,15.00
2023-03-04T19:56:00,prs,15.60
2023-03-04T19:59:00,prs,15.60
2023-03-04T20:00:00,prs,8.40
2023-03-04T20:02:00,prs,15.60
2023-03-04T20:04:00,prs,18.60
2023-03-04T20:06:00,prs,16.80
2023-03-04T20:07:00,prs,8.40
2023-03-04T20:08:00,prs,15.60
2023-03-04T20:10:00,prs,8.40
2023-03-04T20:12:00,prs,15.60
2023-03-04T20:13:00,prs,15.60
2023-03-04T20:15:00,prs,8.40
2023-03-04T20:16:00,prs,18.00
2023-03-04T20:18:00,prs,8.40
2023-03-04T20:19:00,prs,16.80
2023-03-04T20:20:00,prs,9.00
2023-03-04T20:22:00,prs,15.00
2023-03-04T20:25:00,prs,17.40
2023-03-04T20:26:00,prs,16.80
2023-03-04T20:28:00,prs,15.60
2023-03-04T20:29:00,prs,8.40
2023-03-04T20:30:00,prs,7.20
2023-03-04T20:33:00,prs,16.80
2023-03-04T20:34:00,prs,8.40
2023-03-04T20:36:00,prs,16.80
2023-03-04T20:37:00,prs,8.40
2023-03-04T20:38:00,prs,18.60
2023-03-04T20:40:00,prs,16.80
2023-03-04T20:42:00,prs,7.20
2023-03-04T20:43:00,prs,15.00
2023-03-04T20:46:00,prs,17.40
2023-03-04T20:47:00,prs,6.60
2023-03-04T20:49:00,prs,17.40
2023-03-04T20:50:00,prs,16.80
2023-03-04T20:52:00,prs,8.40
2023-03-04T20:53:00,prs,16.80
