#datetime,building,power
2022-05-23T05:20:00,cen,14.40
2022-05-23T05:22:00,cen,12.00
2022-05-23T05:24:00,cen,10.80
2022-05-23T05:26:00,cen,12.00
2022-05-23T05:28:00,cen,12.01
2022-05-23T05:30:00,cen,10.80
2022-05-23T05:32:00,cen,12.00
2022-05-23T05:33:00,cen,6.01
2022-05-23T05:35:00,cen,10.80
2022-05-23T05:37:00,cen,12.00
2022-05-23T05:39:00,cen,12.00
2022-05-23T05:41:00,cen,12.00
2022-05-23T05:43:00,cen,13.21
2022-05-23T05:44:00,cen,5.99
2022-05-23T05:46:00,cen,10.80
2022-05-23T05:47:00,cen,6.01
2022-05-23T05:49:00,cen,12.00
2022-05-23T05:51:00,cen,13.20
2022-05-23T05:53:00,cen,12.01
2022-05-23T05:55:00,cen,12.00
2022-05-23T05:56:00,cen,4.79
2022-05-23T05:58:00,cen,12.01
2022-05-23T06:00:00,cen,12.00
2022-05-23T06:02:00,cen,12.00
2022-05-23T06:04:00,cen,13.20
2022-05-23T06:06:00,cen,13.20
2022-05-23T06:08:00,cen,12.01
2022-05-23T06:09:00,cen,7.19
2022-05-23T06:11:00,cen,10.80
2022-05-23T06:13:00,cen,12.01
2022-05-23T06:15:00,cen,13.20
2022-05-23T06:16:00,cen,4.79
2022-05-23T06:17:00,cen,7.21
2022-05-23T06:19:00,cen,12.00
2022-05-23T06:20:00,cen,6.01
2022-05-23T06:22:00,cen,14.40
2022-05-23T06:23:00,cen,7.19
2022-05-23T06:25:00,cen,10.80
2022-05-23T06:27:00,cen,13.21
2022-05-23T06:29:00,cen,13.20
2022-05-23T06:31:00,cen,13.20
2022-05-23T06:32:00,cen,4.80
2022-05-23T06:33:00,cen,7.19
2022-05-23T06:35:00,cen,10.80
2022-05-23T06:37:00,cen,12.01
2022-05-23T06:39:00,cen,12.00
2022-05-23T06:40:00,cen,7.19
2022-05-23T06:42:00,cen,13.20
2022-05-23T06:43:00,cen,7.21
2022-05-23T06:45:00,cen,13.20
2022-05-23T06:46:00,cen,6.01
2022-05-23T06:47:00,cen,5.99
2022-05-23T06:49:00,cen,13.20
2022-05-23T06:51:00,cen,13.20
2022-05-23T06:52:00,cen,7.21
2022-05-23T06:53:00,cen,4.80
2022-05-23T06:54:00,cen,7.19
2022-05-23T06:56:00,cen,10.80
2022-05-23T06:58:00,cen,13.21
2022-05-23T06:59:00,cen,4.79
2022-05-23T07:01:00,cen,13.20
2022-05-23T07:02:00,cen,4.80
2022-05-23T07:04:00,cen,15.60
2022-05-23T07:06:00,cen,13.20
2022-05-23T07:07:00,cen,6.01
2022-05-23T07:09:00,cen,22.79
2022-05-23T07:11:00,cen,30.00
2022-05-23T07:12:00,cen,14.40
2022-05-23T07:14:00,cen,18.00
2022-05-23T07:15:00,cen,6.01
2022-05-23T07:17:00,cen,13.20
2022-05-23T07:18:00,cen,5.99
2022-05-23T07:20:00,cen,14.40
2022-05-23T07:22:00,cen,15.60
2022-05-23T07:23:00,cen,6.01
2022-05-23T07:25:00,cen,13.20
2022-05-23T07:26:00,cen,6.01
2022-05-23T07:28:00,cen,12.00
2022-05-23T07:30:00,cen,13.20
2022-05-23T07:32:00,cen,13.20
2022-05-23T07:33:00,cen,6.01
2022-05-23T07:35:00,cen,13.20
2022-05-23T07:36:00,cen,7.19
2022-05-23T07:37:00,cen,6.01
2022-05-23T07:39:00,cen,16.80
2022-05-23T07:41:00,cen,14.40
2022-05-23T07:43:00,cen,13.20
2022-05-23T07:45:00,cen,14.40
2022-05-23T07:46:00,cen,6.01
2022-05-23T07:48:00,cen,13.20
2022-05-23T07:50:00,cen,12.00
2022-05-23T07:52:00,cen,13.20
2022-05-23T07:53:00,cen,6.01
2022-05-23T07:54:00,cen,5.99
2022-05-23T07:56:00,cen,14.40
2022-05-23T07:57:00,cen,6.01
2022-05-23T07:59:00,cen,13.20
2022-05-23T08:01:00,cen,14.40
2022-05-23T08:03:00,cen,16.80
2022-05-23T08:05:00,cen,14.40
2022-05-23T08:07:00,cen,15.60
2022-05-23T08:09:00,cen,19.20
2022-05-23T08:11:00,cen,14.40
2022-05-23T08:12:00,cen,7.19
2022-05-23T08:14:00,cen,14.40
2022-05-23T08:16:00,cen,16.80
2022-05-23T08:17:00,cen,7.21
2022-05-23T08:18:00,cen,7.19
2022-05-23T08:20:00,cen,15.60
2022-05-23T08:21:00,cen,8.41
2022-05-23T08:23:00,cen,20.39
2022-05-23T08:24:00,cen,7.21
2022-05-23T08:26:00,cen,16.80
2022-05-23T08:28:00,cen,16.80
2022-05-23T08:29:00,cen,9.59
2022-05-23T08:31:00,cen,18.00
2022-05-23T08:33:00,cen,17.99
2022-05-23T08:34:00,cen,8.41
2022-05-23T08:36:00,cen,15.60
2022-05-23T08:38:00,cen,18.00
2022-05-23T08:40:00,cen,19.19
2022-05-23T08:42:00,cen,20.41
2022-05-23T08:44:00,cen,21.61
2022-05-23T08:45:00,cen,10.80
2022-05-23T08:47:00,cen,19.20
2022-05-23T08:49:00,cen,21.59
2022-05-23T08:50:00,cen,12.00
2022-05-23T08:52:00,cen,21.61
2022-05-23T08:54:00,cen,20.41
2022-05-23T08:56:00,cen,23.99
2022-05-23T08:57:00,cen,10.80
2022-05-23T08:59:00,cen,19.20
2022-05-23T09:01:00,cen,26.40
2022-05-23T09:02:00,cen,14.40
2022-05-23T09:04:00,cen,33.60
2022-05-23T09:06:00,cen,33.60
2022-05-23T09:08:00,cen,25.20
2022-05-23T09:09:00,cen,14.40
2022-05-23T09:11:00,cen,20.41
2022-05-23T09:13:00,cen,19.19
2022-05-23T09:14:00,cen,10.81
2022-05-23T09:16:00,cen,19.19
2022-05-23T09:18:00,cen,18.00
2022-05-23T09:20:00,cen,19.20
2022-05-23T09:22:00,cen,19.20
2022-05-23T09:23:00,cen,9.59
2022-05-23T09:25:00,cen,18.00
2022-05-23T09:26:00,cen,9.59
2022-05-23T09:28:00,cen,19.20
2022-05-23T09:30:00,cen,18.00
2022-05-23T09:32:00,cen,20.39
2022-05-23T09:34:00,cen,18.00
2022-05-23T09:36:00,cen,18.00
2022-05-23T09:38:00,cen,16.80
2022-05-23T09:40:00,cen,20.41
2022-05-23T09:41:00,cen,9.59
2022-05-23T09:42:00,cen,8.39
2022-05-23T09:44:00,cen,18.00
2022-05-23T09:46:00,cen,20.41
2022-05-23T09:48:00,cen,18.00
2022-05-23T09:50:00,cen,17.99
2022-05-23T09:51:00,cen,9.61
2022-05-23T09:53:00,cen,18.00
2022-05-23T09:54:00,cen,8.39
2022-05-23T09:56:00,cen,18.00
2022-05-23T09:58:00,cen,19.19
2022-05-23T09:59:00,cen,8.41
2022-05-23T10:01:00,cen,18.00
2022-05-23T10:03:00,cen,19.19
2022-05-23T10:05:00,cen,19.20
2022-05-23T10:07:00,cen,19.20
2022-05-23T10:09:00,cen,16.80
2022-05-23T10:11:00,cen,16.80
2022-05-23T10:13:00,cen,17.99
2022-05-23T10:15:00,cen,18.00
2022-05-23T10:16:00,cen,8.41
2022-05-23T10:18:00,cen,16.80
2022-05-23T10:19:00,cen,9.59
2022-05-23T10:20:00,cen,8.39
2022-05-23T10:21:00,cen,8.41
2022-05-23T10:23:00,cen,18.00
2022-05-23T10:24:00,cen,10.80
2022-05-23T10:26:00,cen,21.59
2022-05-23T10:28:00,cen,19.20
2022-05-23T10:29:00,cen,10.80
2022-05-23T10:31:00,cen,18.00
2022-05-23T10:32:00,cen,9.61
2022-05-23T10:34:00,cen,20.39
2022-05-23T10:36:00,cen,19.20
2022-05-23T10:37:00,cen,8.39
2022-05-23T10:39:00,cen,18.00
2022-05-23T10:41:00,cen,19.20
2022-05-23T10:43:00,cen,18.00
2022-05-23T10:45:00,cen,21.59
2022-05-23T10:47:00,cen,20.41
2022-05-23T10:48:00,cen,9.59
2022-05-23T10:50:00,cen,18.00
2022-05-23T10:52:00,cen,19.20
2022-05-23T10:53:00,cen,8.39
2022-05-23T10:55:00,cen,19.20
2022-05-23T10:56:00,cen,10.80
2022-05-23T10:58:00,cen,18.00
2022-05-23T11:00:00,cen,19.20
2022-05-23T11:02:00,cen,18.00
2022-05-23T11:03:00,cen,9.59
2022-05-23T11:05:00,cen,20.41
2022-05-23T11:06:00,cen,8.39
2022-05-23T11:08:00,cen,18.00
2022-05-23T11:10:00,cen,16.80
2022-05-23T11:11:00,cen,8.39
2022-05-23T11:13:00,cen,18.00
2022-05-23T11:15:00,cen,19.20
2022-05-23T11:16:00,cen,8.39
2022-05-23T11:18:00,cen,19.20
2022-05-23T11:21:00,cen,26.40
2022-05-23T11:22:00,cen,10.80
2022-05-23T11:23:00,cen,9.61
2022-05-23T11:25:00,cen,20.39
2022-05-23T11:27:00,cen,31.20
2022-05-23T11:29:00,cen,33.60
2022-05-23T11:31:00,cen,34.80
2022-05-23T11:32:00,cen,10.80
2022-05-23T11:33:00,cen,9.59
2022-05-23T11:35:00,cen,18.00
2022-05-23T11:37:00,cen,16.80
2022-05-23T11:39:00,cen,18.00
2022-05-23T11:40:00,cen,10.80
2022-05-23T11:42:00,cen,20.41
2022-05-23T11:44:00,cen,19.19
2022-05-23T11:45:00,cen,9.61
2022-05-23T11:47:00,cen,16.80
2022-05-23T11:49:00,cen,16.80
2022-05-23T11:50:00,cen,8.39
2022-05-23T11:52:00,cen,18.00
2022-05-23T11:54:00,cen,16.80
2022-05-23T11:56:00,cen,19.19
2022-05-23T11:58:00,cen,19.20
2022-05-23T12:00:00,cen,21.61
2022-05-23T12:02:00,cen,20.39
2022-05-23T12:03:00,cen,8.41
2022-05-23T12:05:00,cen,19.19
2022-05-23T12:07:00,cen,19.20
2022-05-23T12:09:00,cen,18.00
2022-05-23T12:11:00,cen,18.00
2022-05-23T12:12:00,cen,8.39
2022-05-23T12:14:00,cen,18.00
2022-05-23T12:16:00,cen,19.20
2022-05-23T12:18:00,cen,21.59
2022-05-23T12:19:00,cen,9.61
2022-05-23T12:20:00,cen,10.80
2022-05-23T12:22:00,cen,20.41
2022-05-23T12:24:00,cen,17.99
2022-05-23T12:26:00,cen,18.00
2022-05-23T12:28:00,cen,18.00
2022-05-23T12:29:00,cen,9.59
2022-05-23T12:31:00,cen,16.80
2022-05-23T12:32:00,cen,9.61
2022-05-23T12:34:00,cen,17.99
2022-05-23T12:35:00,cen,9.61
2022-05-23T12:37:00,cen,18.00
2022-05-23T12:39:00,cen,17.99
2022-05-23T12:41:00,cen,20.41
2022-05-23T12:43:00,cen,19.20
2022-05-23T12:45:00,cen,18.00
2022-05-23T12:47:00,cen,19.19
2022-05-23T12:48:00,cen,8.41
2022-05-23T12:50:00,cen,20.39
2022-05-23T12:52:00,cen,18.00
2022-05-23T12:54:00,cen,18.00
2022-05-23T12:55:00,cen,8.39
2022-05-23T12:57:00,cen,18.00
2022-05-23T12:59:00,cen,18.00
2022-05-23T13:01:00,cen,21.61
2022-05-23T13:03:00,cen,17.99
2022-05-23T13:05:00,cen,18.00
2022-05-23T13:07:00,cen,18.00
2022-05-23T13:09:00,cen,18.00
2022-05-23T13:11:00,cen,16.80
2022-05-23T13:13:00,cen,17.99
2022-05-23T13:14:00,cen,8.41
2022-05-23T13:16:00,cen,20.39
2022-05-23T13:17:00,cen,8.41
2022-05-23T13:19:00,cen,20.41
2022-05-23T13:21:00,cen,23.99
2022-05-23T13:22:00,cen,9.59
2022-05-23T13:24:00,cen,19.20
2022-05-23T13:25:00,cen,9.59
2022-05-23T13:27:00,cen,19.20
2022-05-23T13:28:00,cen,10.80
2022-05-23T13:29:00,cen,9.61
2022-05-23T13:31:00,cen,19.19
2022-05-23T13:33:00,cen,19.20
2022-05-23T13:34:00,cen,9.61
2022-05-23T13:36:00,cen,22.79
2022-05-23T13:37:00,cen,12.00
2022-05-23T13:39:00,cen,20.41
2022-05-23T13:41:00,cen,19.20
2022-05-23T13:43:00,cen,19.19
2022-05-23T13:44:00,cen,9.61
2022-05-23T13:46:00,cen,19.19
2022-05-23T13:47:00,cen,9.61
2022-05-23T13:49:00,cen,20.39
2022-05-23T13:50:00,cen,10.81
2022-05-23T13:52:00,cen,20.39
2022-05-23T13:53:00,cen,9.61
2022-05-23T13:55:00,cen,19.19
2022-05-23T13:56:00,cen,9.61
2022-05-23T13:57:00,cen,9.59
2022-05-23T13:59:00,cen,24.01
2022-05-23T14:01:00,cen,34.79
2022-05-23T14:03:00,cen,30.00
2022-05-23T14:04:00,cen,9.61
2022-05-23T14:06:00,cen,19.19
2022-05-23T14:08:00,cen,19.20
2022-05-23T14:10:00,cen,18.00
2022-05-23T14:12:00,cen,20.39
2022-05-23T14:13:00,cen,9.61
2022-05-23T14:14:00,cen,10.80
2022-05-23T14:16:00,cen,20.41
2022-05-23T14:18:00,cen,19.19
2022-05-23T14:20:00,cen,18.00
2022-05-23T14:21:00,cen,10.81
2022-05-23T14:23:00,cen,19.19
2022-05-23T14:25:00,cen,16.80
2022-05-23T14:26:00,cen,9.59
2022-05-23T14:28:00,cen,18.00
2022-05-23T14:29:00,cen,13.20
2022-05-23T14:31:00,cen,18.00
2022-05-23T14:33:00,cen,19.20
2022-05-23T14:35:00,cen,18.00
2022-05-23T14:37:00,cen,18.00
2022-05-23T14:39:00,cen,17.99
2022-05-23T14:41:00,cen,16.80
2022-05-23T14:43:00,cen,18.00
2022-05-23T14:45:00,cen,16.80
2022-05-23T14:46:00,cen,9.59
2022-05-23T14:47:00,cen,8.41
2022-05-23T14:49:00,cen,19.19
2022-05-23T14:50:00,cen,9.61
2022-05-23T14:52:00,cen,19.19
2022-05-23T14:53:00,cen,8.41
2022-05-23T14:54:00,cen,8.39
2022-05-23T14:56:00,cen,16.80
2022-05-23T14:57:00,cen,8.41
2022-05-23T14:58:00,cen,8.39
2022-05-23T15:00:00,cen,16.80
2022-05-23T15:02:00,cen,16.80
2022-05-23T15:03:00,cen,8.39
2022-05-23T15:05:00,cen,16.80
2022-05-23T15:07:00,cen,15.60
2022-05-23T15:09:00,cen,20.41
2022-05-23T15:10:00,cen,8.39
2022-05-23T15:12:00,cen,16.80
2022-05-23T15:14:00,cen,14.40
2022-05-23T15:16:00,cen,14.40
2022-05-23T15:18:00,cen,14.40
2022-05-23T15:20:00,cen,15.60
2022-05-23T15:22:00,cen,14.40
2022-05-23T15:24:00,cen,14.40
2022-05-23T15:26:00,cen,14.40
2022-05-23T15:28:00,cen,16.80
2022-05-23T15:30:00,cen,14.40
2022-05-23T15:32:00,cen,14.40
2022-05-23T15:34:00,cen,16.80
2022-05-23T15:36:00,cen,14.40
2022-05-23T15:38:00,cen,13.20
2022-05-23T15:40:00,cen,14.40
2022-05-23T15:42:00,cen,19.20
2022-05-23T15:44:00,cen,18.00
2022-05-23T15:45:00,cen,7.19
2022-05-23T15:47:00,cen,15.60
2022-05-23T15:49:00,cen,16.80
2022-05-23T15:50:00,cen,7.21
2022-05-23T15:52:00,cen,14.40
2022-05-23T15:54:00,cen,25.20
2022-05-23T15:56:00,cen,31.20
2022-05-23T15:57:00,cen,14.40
2022-05-23T15:58:00,cen,13.20
2022-05-23T16:00:00,cen,14.40
2022-05-23T16:01:00,cen,7.21
2022-05-23T16:03:00,cen,13.20
2022-05-23T16:05:00,cen,14.40
2022-05-23T16:06:00,cen,7.19
2022-05-23T16:08:00,cen,14.40
2022-05-23T16:10:00,cen,14.41
2022-05-23T16:12:00,cen,15.59
2022-05-23T16:13:00,cen,7.21
2022-05-23T16:15:00,cen,12.00
2022-05-23T16:17:00,cen,14.40
2022-05-23T16:19:00,cen,13.20
2022-05-23T16:20:00,cen,6.01
2022-05-23T16:22:00,cen,14.40
2022-05-23T16:24:00,cen,16.80
2022-05-23T16:25:00,cen,7.19
2022-05-23T16:27:00,cen,13.21
2022-05-23T16:29:00,cen,13.20
2022-05-23T16:30:00,cen,5.99
2022-05-23T16:32:00,cen,13.20
2022-05-23T16:34:00,cen,13.20
2022-05-23T16:35:00,cen,8.41
2022-05-23T16:36:00,cen,7.19
2022-05-23T16:38:00,cen,13.21
2022-05-23T16:39:00,cen,5.99
2022-05-23T16:41:00,cen,12.00
2022-05-23T16:43:00,cen,13.20
2022-05-23T16:45:00,cen,13.21
2022-05-23T16:47:00,cen,14.40
2022-05-23T16:48:00,cen,5.99
2022-05-23T16:50:00,cen,13.20
2022-05-23T16:52:00,cen,12.01
2022-05-23T16:54:00,cen,14.40
2022-05-23T16:55:00,cen,5.99
2022-05-23T16:57:00,cen,15.60
2022-05-23T16:58:00,cen,6.01
2022-05-23T16:59:00,cen,7.19
2022-05-23T17:01:00,cen,12.00
2022-05-23T17:03:00,cen,13.21
2022-05-23T17:05:00,cen,14.40
2022-05-23T17:07:00,cen,12.00
2022-05-23T17:08:00,cen,7.19
2022-05-23T17:10:00,cen,13.20
2022-05-23T17:11:00,cen,6.01
2022-05-23T17:12:00,cen,6.01
2022-05-23T17:13:00,cen,5.99
2022-05-23T17:15:00,cen,12.00
2022-05-23T17:16:00,cen,7.21
2022-05-23T17:18:00,cen,14.40
2022-05-23T17:20:00,cen,13.20
2022-05-23T17:22:00,cen,13.20
2022-05-23T17:24:00,cen,12.00
2022-05-23T17:25:00,cen,7.21
2022-05-23T17:27:00,cen,13.20
2022-05-23T17:29:00,cen,12.00
2022-05-23T17:31:00,cen,12.01
2022-05-23T17:33:00,cen,12.00
2022-05-23T17:34:00,cen,4.79
2022-05-23T17:36:00,cen,13.21
2022-05-23T17:38:00,cen,13.20
2022-05-23T17:40:00,cen,13.20
2022-05-23T17:41:00,cen,7.19
2022-05-23T17:43:00,cen,12.00
2022-05-23T17:45:00,cen,13.21
2022-05-23T17:47:00,cen,13.20
2022-05-23T17:48:00,cen,7.19
2022-05-23T17:50:00,cen,13.20
2022-05-23T17:52:00,cen,13.20
2022-05-23T17:54:00,cen,12.01
2022-05-23T17:55:00,cen,5.99
2022-05-23T17:57:00,cen,15.60
2022-05-23T17:59:00,cen,12.00
2022-05-23T18:00:00,cen,7.21
2022-05-23T18:02:00,cen,14.40
2022-05-23T18:03:00,cen,4.80
2022-05-23T18:04:00,cen,7.19
2022-05-23T18:06:00,cen,13.20
2022-05-23T18:08:00,cen,12.01
2022-05-23T18:09:00,cen,7.19
2022-05-23T18:10:00,cen,6.01
2022-05-23T18:12:00,cen,13.20
2022-05-23T18:13:00,cen,5.99
2022-05-23T18:15:00,cen,12.01
2022-05-23T18:17:00,cen,13.20
2022-05-23T18:19:00,cen,12.00
2022-05-23T18:20:00,cen,7.19
2022-05-23T18:22:00,cen,14.40
2022-05-23T18:23:00,cen,7.21
2022-05-23T18:25:00,cen,14.40
2022-05-23T18:27:00,cen,14.40
2022-05-23T18:29:00,cen,12.00
2022-05-23T18:30:00,cen,6.01
2022-05-23T18:32:00,cen,14.40
2022-05-23T18:33:00,cen,5.99
2022-05-23T18:35:00,cen,15.60
2022-05-23T18:37:00,cen,12.01
2022-05-23T18:39:00,cen,13.20
2022-05-23T18:41:00,cen,13.20
2022-05-23T18:43:00,cen,13.20
2022-05-23T18:45:00,cen,13.20
2022-05-23T18:47:00,cen,13.20
2022-05-23T18:49:00,cen,12.00
2022-05-23T18:50:00,cen,7.21
2022-05-23T18:52:00,cen,13.20
2022-05-23T18:53:00,cen,7.21
2022-05-23T18:55:00,cen,13.20
2022-05-23T18:56:00,cen,7.19
2022-05-23T18:58:00,cen,14.40
2022-05-23T19:00:00,cen,15.60
2022-05-23T19:01:00,cen,6.01
2022-05-23T19:03:00,cen,12.00
2022-05-23T19:04:00,cen,7.21
2022-05-23T19:05:00,cen,5.99
2022-05-23T19:07:00,cen,13.20
2022-05-23T19:08:00,cen,6.01
2022-05-23T19:10:00,cen,13.20
2022-05-23T19:12:00,cen,13.20
2022-05-23T19:14:00,cen,15.60
2022-05-23T19:16:00,cen,14.40
2022-05-23T19:17:00,cen,7.21
2022-05-23T19:19:00,cen,14.40
2022-05-23T19:21:00,cen,15.60
2022-05-23T19:22:00,cen,5.99
2022-05-23T19:24:00,cen,13.20
2022-05-23T19:25:00,cen,7.21
2022-05-23T19:27:00,cen,13.20
2022-05-23T19:29:00,cen,12.00
2022-05-23T19:31:00,cen,12.00
2022-05-23T19:32:00,cen,6.01
2022-05-23T19:34:00,cen,10.80
