#datetime,building,power
2022-01-02T04:04:00,cff,20.40
2022-01-02T04:05:00,cff,9.60
2022-01-02T04:07:00,cff,21.60
2022-01-02T04:09:00,cff,20.40
2022-01-02T04:10:00,cff,9.60
2022-01-02T04:12:00,cff,21.60
2022-01-02T04:13:00,cff,9.60
2022-01-02T04:15:00,cff,19.20
2022-01-02T04:16:00,cff,10.80
2022-01-02T04:17:00,cff,9.60
2022-01-02T04:19:00,cff,18.00
2022-01-02T04:20:00,cff,9.60
2022-01-02T04:22:00,cff,19.20
2022-01-02T04:23:00,cff,9.60
2022-01-02T04:25:00,cff,20.40
2022-01-02T04:27:00,cff,19.20
2022-01-02T04:29:00,cff,20.40
2022-01-02T04:30:00,cff,9.60
2022-01-02T04:31:00,cff,10.80
2022-01-02T04:33:00,cff,20.40
2022-01-02T04:35:00,cff,20.40
2022-01-02T04:37:00,cff,21.60
2022-01-02T04:39:00,cff,21.60
2022-01-02T04:41:00,cff,20.40
2022-01-02T04:43:00,cff,21.60
2022-01-02T04:44:00,cff,9.60
2022-01-02T04:45:00,cff,10.80
2022-01-02T04:47:00,cff,21.60
2022-01-02T04:48:00,cff,9.60
2022-01-02T04:49:00,cff,10.80
2022-01-02T04:51:00,cff,20.40
2022-01-02T04:53:00,cff,20.40
2022-01-02T04:54:00,cff,9.60
2022-01-02T04:55:00,cff,9.60
2022-01-02T04:57:00,cff,20.40
2022-01-02T04:59:00,cff,20.40
2022-01-02T05:01:00,cff,20.40
2022-01-02T05:03:00,cff,21.60
2022-01-02T05:05:00,cff,21.60
2022-01-02T05:07:00,cff,20.40
2022-01-02T05:08:00,cff,10.80
2022-01-02T05:10:00,cff,21.60
2022-01-02T05:12:00,cff,20.40
2022-01-02T05:13:00,cff,10.80
2022-01-02T05:15:00,cff,20.40
2022-01-02T05:17:00,cff,22.80
2022-01-02T05:18:00,cff,9.60
2022-01-02T05:20:00,cff,20.40
2022-01-02T05:21:00,cff,10.80
2022-01-02T05:23:00,cff,19.20
2022-01-02T05:25:00,cff,20.40
2022-01-02T05:27:00,cff,20.40
2022-01-02T05:29:00,cff,20.40
2022-01-02T05:30:00,cff,9.60
2022-01-02T05:32:00,cff,21.60
2022-01-02T05:33:00,cff,10.80
2022-01-02T05:35:00,cff,20.40
2022-01-02T05:37:00,cff,20.40
2022-01-02T05:39:00,cff,20.40
2022-01-02T05:40:00,cff,10.80
2022-01-02T05:42:00,cff,20.40
2022-01-02T05:44:00,cff,21.60
2022-01-02T05:45:00,cff,9.60
2022-01-02T05:47:00,cff,20.40
2022-01-02T05:49:00,cff,19.20
2022-01-02T05:51:00,cff,19.20
2022-01-02T05:52:00,cff,10.80
2022-01-02T05:54:00,cff,19.20
2022-01-02T05:56:00,cff,19.20
2022-01-02T05:58:00,cff,19.20
2022-01-02T06:00:00,cff,20.40
2022-01-02T06:02:00,cff,21.60
2022-01-02T06:03:00,cff,10.80
2022-01-02T06:04:00,cff,10.80
2022-01-02T06:06:00,cff,20.40
2022-01-02T06:07:00,cff,10.80
2022-01-02T06:09:00,cff,19.20
2022-01-02T06:11:00,cff,21.60
2022-01-02T06:13:00,cff,20.40
2022-01-02T06:14:00,cff,9.60
2022-01-02T06:15:00,cff,10.80
2022-01-02T06:17:00,cff,21.60
2022-01-02T06:18:00,cff,9.60
2022-01-02T06:20:00,cff,21.60
2022-01-02T06:21:00,cff,12.00
2022-01-02T06:23:00,cff,20.40
2022-01-02T06:25:00,cff,20.40
2022-01-02T06:27:00,cff,20.40
2022-01-02T06:29:00,cff,21.60
2022-01-02T06:30:00,cff,10.80
2022-01-02T06:31:00,cff,10.80
2022-01-02T06:32:00,cff,9.60
2022-01-02T06:33:00,cff,10.80
2022-01-02T06:35:00,cff,21.60
2022-01-02T06:37:00,cff,20.40
2022-01-02T06:39:00,cff,21.60
2022-01-02T06:40:00,cff,10.80
2022-01-02T06:41:00,cff,10.80
2022-01-02T06:43:00,cff,20.40
2022-01-02T06:45:00,cff,22.80
2022-01-02T06:47:00,cff,22.80
2022-01-02T06:49:00,cff,22.80
2022-01-02T06:51:00,cff,21.60
2022-01-02T06:53:00,cff,24.00
2022-01-02T06:55:00,cff,22.80
2022-01-02T06:57:00,cff,22.80
2022-01-02T06:58:00,cff,10.80
2022-01-02T07:00:00,cff,21.60
2022-01-02T07:02:00,cff,21.60
2022-01-02T07:03:00,cff,10.80
2022-01-02T07:05:00,cff,24.00
2022-01-02T07:07:00,cff,22.80
2022-01-02T07:09:00,cff,24.00
2022-01-02T07:11:00,cff,24.00
2022-01-02T07:12:00,cff,10.80
2022-01-02T07:14:00,cff,22.80
2022-01-02T07:16:00,cff,21.60
2022-01-02T07:18:00,cff,21.60
2022-01-02T07:19:00,cff,12.00
2022-01-02T07:20:00,cff,10.80
2022-01-02T07:22:00,cff,21.60
2022-01-02T07:23:00,cff,12.00
2022-01-02T07:25:00,cff,21.60
2022-01-02T07:27:00,cff,22.80
2022-01-02T07:28:00,cff,10.80
2022-01-02T07:30:00,cff,22.80
2022-01-02T07:32:00,cff,22.80
2022-01-02T07:34:00,cff,21.60
2022-01-02T07:36:00,cff,22.80
2022-01-02T07:37:00,cff,10.80
2022-01-02T07:39:00,cff,20.40
2022-01-02T07:40:00,cff,10.80
2022-01-02T07:42:00,cff,21.60
2022-01-02T07:44:00,cff,22.80
2022-01-02T07:45:00,cff,10.80
2022-01-02T07:47:00,cff,20.40
2022-01-02T07:48:00,cff,10.80
2022-01-02T07:50:00,cff,21.60
2022-01-02T07:52:00,cff,20.40
2022-01-02T07:54:00,cff,21.60
2022-01-02T07:55:00,cff,10.80
2022-01-02T07:57:00,cff,22.80
2022-01-02T07:58:00,cff,10.80
2022-01-02T08:00:00,cff,22.80
2022-01-02T08:01:00,cff,12.00
2022-01-02T08:03:00,cff,22.80
2022-01-02T08:05:00,cff,22.80
2022-01-02T08:07:00,cff,24.00
2022-01-02T08:09:00,cff,24.00
2022-01-02T08:11:00,cff,25.20
2022-01-02T08:12:00,cff,12.00
2022-01-02T08:13:00,cff,12.00
2022-01-02T08:15:00,cff,24.00
2022-01-02T08:17:00,cff,24.00
2022-01-02T08:18:00,cff,12.00
2022-01-02T08:20:00,cff,24.00
2022-01-02T08:22:00,cff,26.40
2022-01-02T08:23:00,cff,14.40
2022-01-02T08:25:00,cff,22.80
2022-01-02T08:27:00,cff,22.80
2022-01-02T08:29:00,cff,25.20
2022-01-02T08:31:00,cff,26.40
2022-01-02T08:33:00,cff,22.80
2022-01-02T08:35:00,cff,24.00
2022-01-02T08:37:00,cff,24.00
2022-01-02T08:39:00,cff,22.80
2022-01-02T08:41:00,cff,24.00
2022-01-02T08:42:00,cff,12.00
2022-01-02T08:44:00,cff,25.20
2022-01-02T08:46:00,cff,26.40
2022-01-02T08:47:00,cff,12.00
2022-01-02T08:49:00,cff,24.00
2022-01-02T08:51:00,cff,21.60
2022-01-02T08:53:00,cff,22.80
2022-01-02T08:55:00,cff,21.60
2022-01-02T08:57:00,cff,22.80
2022-01-02T08:59:00,cff,22.80
2022-01-02T09:00:00,cff,12.00
2022-01-02T09:01:00,cff,10.80
2022-01-02T09:03:00,cff,22.80
2022-01-02T09:04:00,cff,12.00
2022-01-02T09:06:00,cff,21.60
2022-01-02T09:08:00,cff,22.80
2022-01-02T09:10:00,cff,22.80
2022-01-02T09:11:00,cff,10.80
2022-01-02T09:12:00,cff,12.00
2022-01-02T09:14:00,cff,21.60
2022-01-02T09:16:00,cff,22.80
2022-01-02T09:17:00,cff,10.80
2022-01-02T09:19:00,cff,25.20
2022-01-02T09:20:00,cff,10.80
2022-01-02T09:22:00,cff,26.40
2022-01-02T09:23:00,cff,13.20
2022-01-02T09:25:00,cff,27.60
2022-01-02T09:26:00,cff,10.80
2022-01-02T09:28:00,cff,22.80
2022-01-02T09:30:00,cff,24.00
2022-01-02T09:32:00,cff,22.80
2022-01-02T09:34:00,cff,22.80
2022-01-02T09:35:00,cff,12.00
2022-01-02T09:37:00,cff,24.00
2022-01-02T09:38:00,cff,10.80
2022-01-02T09:39:00,cff,12.00
2022-01-02T09:40:00,cff,10.80
2022-01-02T09:42:00,cff,22.80
2022-01-02T09:44:00,cff,22.80
2022-01-02T09:45:00,cff,12.00
2022-01-02T09:47:00,cff,24.00
2022-01-02T09:48:00,cff,12.00
2022-01-02T09:50:00,cff,24.00
2022-01-02T09:52:00,cff,24.00
2022-01-02T09:54:00,cff,24.00
2022-01-02T09:55:00,cff,12.00
2022-01-02T09:57:00,cff,24.00
2022-01-02T09:59:00,cff,22.80
2022-01-02T10:01:00,cff,24.00
2022-01-02T10:03:00,cff,22.80
2022-01-02T10:05:00,cff,24.00
2022-01-02T10:07:00,cff,22.80
2022-01-02T10:08:00,cff,13.20
2022-01-02T10:10:00,cff,24.00
2022-01-02T10:12:00,cff,22.80
2022-01-02T10:13:00,cff,10.80
2022-01-02T10:14:00,cff,12.00
2022-01-02T10:16:00,cff,22.80
2022-01-02T10:18:00,cff,22.80
2022-01-02T10:20:00,cff,21.60
2022-01-02T10:22:00,cff,21.60
2022-01-02T10:23:00,cff,12.00
2022-01-02T10:25:00,cff,22.80
2022-01-02T10:26:00,cff,10.80
2022-01-02T10:28:00,cff,22.80
2022-01-02T10:29:00,cff,10.80
2022-01-02T10:31:00,cff,24.00
2022-01-02T10:33:00,cff,22.80
2022-01-02T10:35:00,cff,22.80
2022-01-02T10:36:00,cff,10.80
2022-01-02T10:38:00,cff,21.60
2022-01-02T10:40:00,cff,22.80
2022-01-02T10:42:00,cff,22.80
2022-01-02T10:43:00,cff,12.00
2022-01-02T10:45:00,cff,22.80
2022-01-02T10:47:00,cff,22.80
2022-01-02T10:49:00,cff,24.00
2022-01-02T10:50:00,cff,12.00
2022-01-02T10:52:00,cff,22.80
2022-01-02T10:54:00,cff,24.00
2022-01-02T10:55:00,cff,12.00
2022-01-02T10:57:00,cff,24.00
2022-01-02T10:59:00,cff,22.80
2022-01-02T11:01:00,cff,24.00
2022-01-02T11:02:00,cff,12.00
2022-01-02T11:04:00,cff,22.80
2022-01-02T11:06:00,cff,24.00
2022-01-02T11:07:00,cff,12.00
2022-01-02T11:09:00,cff,24.00
2022-01-02T11:11:00,cff,26.40
2022-01-02T11:13:00,cff,26.40
2022-01-02T11:15:00,cff,25.20
2022-01-02T11:17:00,cff,26.40
2022-01-02T11:18:00,cff,12.00
2022-01-02T11:20:00,cff,25.20
2022-01-02T11:22:00,cff,24.00
2022-01-02T11:24:00,cff,24.00
2022-01-02T11:26:00,cff,24.00
2022-01-02T11:28:00,cff,24.00
2022-01-02T11:29:00,cff,13.20
2022-01-02T11:31:00,cff,25.20
2022-01-02T11:32:00,cff,12.00
2022-01-02T11:34:00,cff,24.00
2022-01-02T11:35:00,cff,12.00
2022-01-02T11:37:00,cff,24.00
2022-01-02T11:39:00,cff,24.00
2022-01-02T11:41:00,cff,22.80
2022-01-02T11:43:00,cff,24.00
2022-01-02T11:45:00,cff,24.00
2022-01-02T11:46:00,cff,12.00
2022-01-02T11:48:00,cff,24.00
2022-01-02T11:49:00,cff,10.80
2022-01-02T11:50:00,cff,12.00
2022-01-02T11:52:00,cff,22.80
2022-01-02T11:54:00,cff,22.80
2022-01-02T11:56:00,cff,24.00
2022-01-02T11:58:00,cff,22.80
2022-01-02T12:00:00,cff,24.00
2022-01-02T12:02:00,cff,22.80
2022-01-02T12:04:00,cff,24.00
2022-01-02T12:06:00,cff,24.00
2022-01-02T12:07:00,cff,10.80
2022-01-02T12:09:00,cff,22.80
2022-01-02T12:10:00,cff,10.80
2022-01-02T12:12:00,cff,22.80
2022-01-02T12:14:00,cff,22.80
2022-01-02T12:16:00,cff,21.60
2022-01-02T12:17:00,cff,10.80
2022-01-02T12:18:00,cff,13.20
2022-01-02T12:19:00,cff,13.20
2022-01-02T12:21:00,cff,26.40
2022-01-02T12:22:00,cff,13.20
2022-01-02T12:23:00,cff,13.20
2022-01-02T12:25:00,cff,26.40
2022-01-02T12:27:00,cff,26.40
2022-01-02T12:28:00,cff,14.40
2022-01-02T12:29:00,cff,13.20
2022-01-02T12:31:00,cff,26.40
2022-01-02T12:32:00,cff,13.20
2022-01-02T12:33:00,cff,13.20
2022-01-02T12:35:00,cff,28.80
2022-01-02T12:36:00,cff,14.40
2022-01-02T12:37:00,cff,13.20
2022-01-02T12:38:00,cff,13.20
2022-01-02T12:40:00,cff,26.40
2022-01-02T12:41:00,cff,13.20
2022-01-02T12:43:00,cff,25.20
2022-01-02T12:45:00,cff,26.40
2022-01-02T12:46:00,cff,13.20
2022-01-02T12:48:00,cff,26.40
2022-01-02T12:49:00,cff,14.40
2022-01-02T12:51:00,cff,26.40
2022-01-02T12:52:00,cff,13.20
2022-01-02T12:54:00,cff,26.40
2022-01-02T12:56:00,cff,26.40
2022-01-02T12:58:00,cff,27.60
2022-01-02T13:00:00,cff,25.20
2022-01-02T13:01:00,cff,13.20
2022-01-02T13:03:00,cff,25.20
2022-01-02T13:05:00,cff,24.00
2022-01-02T13:07:00,cff,25.20
2022-01-02T13:09:00,cff,24.00
2022-01-02T13:11:00,cff,24.00
2022-01-02T13:12:00,cff,12.00
2022-01-02T13:14:00,cff,25.20
2022-01-02T13:15:00,cff,12.00
2022-01-02T13:17:00,cff,25.20
2022-01-02T13:19:00,cff,22.80
2022-01-02T13:21:00,cff,22.80
2022-01-02T13:23:00,cff,22.80
2022-01-02T13:25:00,cff,24.00
2022-01-02T13:27:00,cff,22.80
2022-01-02T13:29:00,cff,22.80
2022-01-02T13:31:00,cff,22.80
2022-01-02T13:32:00,cff,12.00
2022-01-02T13:33:00,cff,10.80
2022-01-02T13:35:00,cff,24.00
2022-01-02T13:37:00,cff,24.00
2022-01-02T13:39:00,cff,25.20
2022-01-02T13:40:00,cff,10.80
2022-01-02T13:42:00,cff,24.00
2022-01-02T13:44:00,cff,22.80
2022-01-02T13:45:00,cff,12.00
2022-01-02T13:47:00,cff,22.80
2022-01-02T13:48:00,cff,12.00
2022-01-02T13:49:00,cff,10.80
2022-01-02T13:51:00,cff,24.00
2022-01-02T13:53:00,cff,22.80
2022-01-02T13:55:00,cff,25.20
2022-01-02T13:56:00,cff,12.00
2022-01-02T13:58:00,cff,24.00
2022-01-02T14:00:00,cff,24.00
2022-01-02T14:02:00,cff,25.20
2022-01-02T14:03:00,cff,12.00
2022-01-02T14:05:00,cff,25.20
2022-01-02T14:06:00,cff,12.00
2022-01-02T14:08:00,cff,24.00
2022-01-02T14:10:00,cff,25.20
2022-01-02T14:11:00,cff,13.20
2022-01-02T14:12:00,cff,12.00
2022-01-02T14:13:00,cff,13.20
2022-01-02T14:15:00,cff,25.20
2022-01-02T14:16:00,cff,12.00
2022-01-02T14:18:00,cff,25.20
2022-01-02T14:20:00,cff,25.20
2022-01-02T14:21:00,cff,13.20
2022-01-02T14:23:00,cff,26.40
2022-01-02T14:25:00,cff,25.20
2022-01-02T14:27:00,cff,24.00
2022-01-02T14:28:00,cff,12.00
2022-01-02T14:30:00,cff,24.00
2022-01-02T14:32:00,cff,24.00
2022-01-02T14:34:00,cff,22.80
2022-01-02T14:36:00,cff,24.00
2022-01-02T14:38:00,cff,24.00
2022-01-02T14:40:00,cff,22.80
2022-01-02T14:41:00,cff,12.00
2022-01-02T14:43:00,cff,22.80
2022-01-02T14:45:00,cff,24.00
2022-01-02T14:47:00,cff,22.80
2022-01-02T14:49:00,cff,22.80
2022-01-02T14:51:00,cff,24.00
2022-01-02T14:53:00,cff,25.20
2022-01-02T14:54:00,cff,12.00
2022-01-02T14:56:00,cff,25.20
2022-01-02T14:58:00,cff,24.00
2022-01-02T15:00:00,cff,24.00
2022-01-02T15:02:00,cff,24.00
2022-01-02T15:03:00,cff,12.00
2022-01-02T15:05:00,cff,24.00
2022-01-02T15:07:00,cff,25.20
2022-01-02T15:08:00,cff,13.20
2022-01-02T15:10:00,cff,26.40
2022-01-02T15:11:00,cff,12.00
2022-01-02T15:13:00,cff,26.40
2022-01-02T15:14:00,cff,14.40
2022-01-02T15:16:00,cff,26.40
2022-01-02T15:17:00,cff,13.20
2022-01-02T15:19:00,cff,25.20
2022-01-02T15:21:00,cff,26.40
2022-01-02T15:22:00,cff,13.20
2022-01-02T15:24:00,cff,25.20
2022-01-02T15:26:00,cff,27.60
2022-01-02T15:27:00,cff,12.00
2022-01-02T15:29:00,cff,26.40
2022-01-02T15:31:00,cff,26.40
2022-01-02T15:32:00,cff,13.20
2022-01-02T15:34:00,cff,27.60
2022-01-02T15:35:00,cff,13.20
2022-01-02T15:37:00,cff,27.60
2022-01-02T15:40:00,cff,39.60
2022-01-02T15:42:00,cff,24.00
2022-01-02T15:43:00,cff,12.00
2022-01-02T15:44:00,cff,12.00
2022-01-02T15:46:00,cff,24.00
2022-01-02T15:48:00,cff,26.40
2022-01-02T15:50:00,cff,25.20
2022-01-02T15:52:00,cff,25.20
2022-01-02T15:53:00,cff,12.00
2022-01-02T15:54:00,cff,12.00
2022-01-02T15:56:00,cff,25.20
2022-01-02T15:58:00,cff,24.00
2022-01-02T15:59:00,cff,12.00
2022-01-02T16:01:00,cff,25.20
2022-01-02T16:02:00,cff,13.20
2022-01-02T16:04:00,cff,25.20
2022-01-02T16:06:00,cff,24.00
2022-01-02T16:07:00,cff,13.20
2022-01-02T16:09:00,cff,24.00
2022-01-02T16:10:00,cff,10.80
2022-01-02T16:12:00,cff,22.80
2022-01-02T16:14:00,cff,24.00
2022-01-02T16:16:00,cff,22.80
2022-01-02T16:18:00,cff,24.00
2022-01-02T16:20:00,cff,22.80
2022-01-02T16:22:00,cff,24.00
2022-01-02T16:23:00,cff,12.00
2022-01-02T16:25:00,cff,24.00
2022-01-02T16:27:00,cff,25.20
2022-01-02T16:28:00,cff,12.00
2022-01-02T16:30:00,cff,26.40
2022-01-02T16:31:00,cff,13.20
2022-01-02T16:32:00,cff,13.20
2022-01-02T16:34:00,cff,26.40
2022-01-02T16:36:00,cff,25.20
2022-01-02T16:37:00,cff,14.40
2022-01-02T16:39:00,cff,25.20
2022-01-02T16:40:00,cff,13.20
2022-01-02T16:42:00,cff,28.80
2022-01-02T16:44:00,cff,30.00
2022-01-02T16:46:00,cff,30.00
2022-01-02T16:47:00,cff,14.40
2022-01-02T16:49:00,cff,30.00
2022-01-02T16:51:00,cff,28.80
2022-01-02T16:53:00,cff,28.80
2022-01-02T16:54:00,cff,15.60
2022-01-02T16:56:00,cff,27.60
2022-01-02T16:57:00,cff,12.00
2022-01-02T16:59:00,cff,25.20
2022-01-02T17:01:00,cff,24.00
2022-01-02T17:03:00,cff,25.20
2022-01-02T17:04:00,cff,13.20
2022-01-02T17:05:00,cff,12.00
2022-01-02T17:07:00,cff,25.20
2022-01-02T17:09:00,cff,24.00
2022-01-02T17:11:00,cff,25.20
2022-01-02T17:13:00,cff,22.80
2022-01-02T17:15:00,cff,24.00
2022-01-02T17:16:00,cff,12.00
2022-01-02T17:18:00,cff,24.00
2022-01-02T17:19:00,cff,12.00
2022-01-02T17:21:00,cff,22.80
2022-01-02T17:23:00,cff,24.00
2022-01-02T17:25:00,cff,24.00
2022-01-02T17:27:00,cff,24.00
2022-01-02T17:28:00,cff,13.20
2022-01-02T17:30:00,cff,24.00
2022-01-02T17:32:00,cff,25.20
2022-01-02T17:33:00,cff,12.00
2022-01-02T17:35:00,cff,24.00
2022-01-02T17:37:00,cff,24.00
2022-01-02T17:39:00,cff,24.00
2022-01-02T17:41:00,cff,26.40
2022-01-02T17:42:00,cff,13.20
2022-01-02T17:43:00,cff,13.20
2022-01-02T17:45:00,cff,28.80
2022-01-02T17:46:00,cff,13.20
2022-01-02T17:48:00,cff,27.60
2022-01-02T17:50:00,cff,28.80
2022-01-02T17:51:00,cff,14.40
2022-01-02T17:52:00,cff,15.60
2022-01-02T17:54:00,cff,30.00
2022-01-02T17:55:00,cff,15.60
2022-01-02T17:57:00,cff,31.20
2022-01-02T17:59:00,cff,30.00
2022-01-02T18:00:00,cff,14.40
2022-01-02T18:01:00,cff,14.40
2022-01-02T18:03:00,cff,27.60
2022-01-02T18:04:00,cff,14.40
2022-01-02T18:05:00,cff,14.40
2022-01-02T18:07:00,cff,27.60
2022-01-02T18:09:00,cff,30.00
2022-01-02T18:11:00,cff,26.40
2022-01-02T18:12:00,cff,13.20
2022-01-02T18:14:00,cff,26.40
2022-01-02T18:16:00,cff,26.40
2022-01-02T18:17:00,cff,12.00
2022-01-02T18:18:00,cff,13.20
2022-01-02T18:19:00,cff,13.20
2022-01-02T18:21:00,cff,25.20
2022-01-02T18:23:00,cff,25.20
2022-01-02T18:24:00,cff,12.00
2022-01-02T18:26:00,cff,25.20
2022-01-02T18:28:00,cff,26.40
2022-01-02T18:30:00,cff,27.60
2022-01-02T18:31:00,cff,13.20
2022-01-02T18:33:00,cff,28.80
2022-01-02T18:35:00,cff,30.00
2022-01-02T18:37:00,cff,28.80
2022-01-02T18:38:00,cff,13.20
2022-01-02T18:40:00,cff,27.60
2022-01-02T18:41:00,cff,13.20
2022-01-02T18:42:00,cff,14.40
2022-01-02T18:44:00,cff,27.60
2022-01-02T18:46:00,cff,25.20
2022-01-02T18:47:00,cff,13.20
2022-01-02T18:49:00,cff,22.80
2022-01-02T18:50:00,cff,12.00
2022-01-02T18:52:00,cff,24.00
2022-01-02T18:54:00,cff,24.00
2022-01-02T18:56:00,cff,22.80
2022-01-02T18:58:00,cff,22.80
2022-01-02T19:00:00,cff,24.00
2022-01-02T19:02:00,cff,24.00
2022-01-02T19:03:00,cff,13.20
2022-01-02T19:05:00,cff,24.00
2022-01-02T19:06:00,cff,12.00
2022-01-02T19:08:00,cff,24.00
2022-01-02T19:10:00,cff,25.20
2022-01-02T19:11:00,cff,12.00
2022-01-02T19:12:00,cff,12.00
2022-01-02T19:13:00,cff,12.00
2022-01-02T19:15:00,cff,25.20
2022-01-02T19:17:00,cff,26.40
2022-01-02T19:19:00,cff,25.20
2022-01-02T19:21:00,cff,25.20
2022-01-02T19:23:00,cff,25.20
2022-01-02T19:24:00,cff,12.00
